"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001135856-15-000274",14938310,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-10-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000274/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000267",4560000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-10-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000267/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000286",11469987,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-11-12","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000286/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000279",18000000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-10-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000279/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000281",47702230,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-10-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000281/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000313",20115141,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-03","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000313/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000320",65006070,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-04","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000320/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000325",5094746,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-08","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000325/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000318",11944794,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-04","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000318/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000337",5926320,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-08","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000337/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000368",1795200,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-21","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000368/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000293",10514154,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-11-24","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000293/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000349",2100001,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000349/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000344",53511,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-11","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000344/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000356",3544737,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000356/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000301",600000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-11-25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000301/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000332",21962244,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-08","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000332/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000298",2403825,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-11-24","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000298/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000363",3021232,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-15","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000363/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000306",2400000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-11-25","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000306/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-15-000351",2880000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[""506b""]","2015-12-14","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585615000351/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Pooled Investment Fund",,"43215","","","","","","","",""
"0001135856-09-000013",29073034,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-04-09","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000013/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000018",105076121,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-04-09","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000018/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000006",1925849,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-04-08","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000006/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000025",3074496,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-05-06","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000025/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000020",11447057,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-04-09","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000020/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000070",13476380,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-28","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000070/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000051",12974796,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-05","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000051/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000075",3659921,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-31","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000075/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000068",21579336,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-28","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000068/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000032",105184229,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-06-12","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000032/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000049",707704,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-07-22","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000049/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000082",18128020,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-31","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000082/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000044",1699062,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-07-13","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000044/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000087",6876068,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-31","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000087/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000037",7126535,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-07-13","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000037/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000140",2520001,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-29","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000140/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000102",12780002,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-14","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000102/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000138",72000000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-28","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000138/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000119",2426104907,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-21","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000119/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000056",5173663,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-27","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000056/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000114",11563676,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-18","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000114/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000099",22183550,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-14","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000099/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000121",6289694,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-21","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000121/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000063",5768765,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-08-28","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000063/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000145",1892822,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-29","D/A","Insurance",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000145/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000107",58062094,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-16","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000107/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000094",22303162,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-11-17","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000094/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000126",2970000,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-22","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000126/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
"0001135856-09-000133",5545630,"0001135856","COLUMBUS","NATIONWIDE PRIVATE PLACEMENT VARIABLE ACCOUNT","[]","2009-12-28","D","Insurance",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1135856/000113585609000133/xslFormDX01/primary_doc.html","Not Applicable",,,"ONE NATIONWIDE PLAZA","",,"Other",,"43215","","","","","","","",""
