"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001510505-11-000001",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[]","2011-01-18","D","Pooled Investment Fund",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000151050511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PUBLIC SQUARE","SUITE 2910",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-17-000839",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2017-10-17 16:01:03","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586317000839/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001510505-12-000001",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[]","2012-01-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000151050512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 PUBLIC SQUARE","SUITE 2910",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-15-000847",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2015-10-28","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586315000847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-13-000021",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[]","2013-01-18","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586313000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-13-000501",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2013-11-04","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586313000501/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-14-000612",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586314000612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Pooled Investment Fund",,"44114","","","","","","","",""
"0001315863-16-001851",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2016-10-20 13:58:11","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586316001851/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-18-000772",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2018-10-10 09:19:26","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586318000772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
"0001315863-19-000821",-1,"0001510505","CLEVELAND","CF Special Situation Fund II, LP","[""506b""]","2019-10-10 13:28:58","D/A","Pooled Investment Fund",,true,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1510505/000131586319000821/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1360 EAST 9TH STREET","SUITE 1250",,"Equity",,"44114","","","","","","","",""
