"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001765796-19-000007",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-05-29 11:58:53","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000002",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-04-16 13:06:17","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000005",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-05-15 16:21:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000012",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-08-14 08:31:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000010",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-07-24 16:15:34","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000008",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-06-07 07:33:51","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000015",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-03-20 17:42:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000175750019000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001757500-19-000019",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-04-03 14:14:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000175750019000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000011",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-08-02 08:29:29","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000009",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-07-12 10:16:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000004",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-05-01 14:00:37","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000013",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-08-23 10:46:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000001",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-02-20 18:07:11","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001765796-19-000006",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-05-28 15:39:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000176579619000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001759531-19-000004",26663786,"0001765796","OAK BROOK","Self-Storage Portfolio VI, DST","[""506b""]","2019-03-06 18:04:30","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1765796/000175953119000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O INLAND PRIVATE CAPITAL CORPORATION","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
