"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000950142-19-000091",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2019-01-18 15:44:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014219000091/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-15-000173",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2015-01-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014215000173/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-18-000130",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2018-01-19 13:49:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014218000130/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-20-000157",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2020-01-17 09:56:18","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014220000157/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-21-000163",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2021-01-15 16:33:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014221000163/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-23-000164",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2023-01-19 16:36:38","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014223000164/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-22-000382",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2022-01-19 15:30:25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014222000382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-14-001454",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2014-06-30","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014214001454/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","900 THIRD AVENUE, 11TH FLOOR",,"Equity",,"10022","","","","","","","",""
"0000950142-16-002847",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2016-01-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014216002847/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
"0000950142-17-000128",-1,"0001595345","NEW YORK","Tilden Park Liquid Mortgage Fund LP","[""506b""]","2017-01-19 10:19:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1595345/000095014217000128/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O TILDEN PARK ASSOCIATES II LLC","452 FIFTH AVENUE, 28TH FLOOR",,"Equity",,"10018","","","","","","","",""
