"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-17-003339",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2017-04-11 15:02:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957417003339/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-24-002757",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2024-04-05 07:10:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000090266424002757/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","151 WEST 42ND STREET, 29TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000919574-10-005290",-1,"0001482445","New York","Four Points Multi-Strategy Fund, L.P.","[]","2010-09-09","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957410005290/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Shenkman Capital Management, Inc.","461 Fifth Avenue, 22nd Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000902664-20-001777",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2020-04-10 07:53:41","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000090266420001777/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-13-005503",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[]","2013-09-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957413005503/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CACEIS FA USA Inc.","295 Madison Avenue, 5th Floor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-19-002860",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2019-04-11 09:53:49","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957419002860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-23-002497",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2023-04-06 07:08:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000090266423002497/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","151 WEST 42ND STREET, 29TH FLOOR",,"Equity",,"10036","","","","","","","",""
"0000919574-12-005387",-1,"0001482445","STAMFORD","Four Points Multi-Strategy Fund, L.P.","[]","2012-09-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957412005387/xslFormDX01/primary_doc.html","Decline to Disclose",,,"262 HARBOR DRIVE","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000919574-14-005203",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2014-09-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957414005203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CACEIS FA USA INC.","295 MADISON AVENUE, 5TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-15-003553",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957415003553/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-11-005311",-1,"0001482445","STAMFORD","Four Points Multi-Strategy Fund, L.P.","[]","2011-09-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957411005311/xslFormDX01/primary_doc.html","Decline to Disclose",,,"262 HARBOR DRIVE","",,"Pooled Investment Fund",,"06902","","","","","","","",""
"0000919574-16-012412",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2016-04-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957416012412/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
"0000919574-18-002976",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2018-04-11 12:31:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000091957418002976/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-21-002255",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2021-04-09 15:16:43","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000090266421002255/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
"0000902664-22-002474",-1,"0001482445","NEW YORK","Four Points Multi-Strategy Fund, L.P.","[""506b""]","2022-04-08 10:00:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1482445/000090266422002474/xslFormDX01/primary_doc.html","Decline to Disclose",,,"SHENKMAN CAPITAL MANAGEMENT, INC.","461 FIFTH AVENUE, 22ND FLOOR",,"Equity",,"10017","","","","","","","",""
