"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001491364-11-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2011-10-05","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-22-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2022-12-13 14:41:52","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-14-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2014-12-05","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-18-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2018-12-07 10:59:29","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136418000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-12-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2012-12-28","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-16-000003",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2016-12-08 10:46:10","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136416000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-21-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2021-12-08 13:38:10","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136421000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-13-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2013-12-04","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-20-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2020-12-28 08:33:49","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-19-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2019-12-12 10:42:46","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136419000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-15-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2015-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-10-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2010-06-17","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-17-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2017-12-18 10:57:49","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-23-000001",-1,"0001491364","FORT WAYNE","Lincoln Life Separate Account BLM, The Lincoln National Life Insurance Co","[]","2023-12-19 10:23:25","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491364/000149136423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
