"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0002029021-24-000001",-1,"0002029021","ATLANTA","MPC MO LIHTC MM MY ICF, LLC","[""506b""]","2024-07-01 15:56:49","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029021/000202902124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3414 PEACHTREE ROAD","SUITE 825",,"Other",,"30326","","","","","","","",""
"0001704211-24-000004",-1,"0001908782","BOULDER","Pro Cyclist Institutional Fund, LP","[""506b""]","2024-07-01 15:44:30","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1908782/000170421124000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 CANYON BLVD","SUITE 215",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0002029015-24-000001",200000,"0002029015","FREDERICK","Phycin, Inc.","[""506b""]","2024-07-01 15:41:03","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029015/000202901524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"321 BALLENGER CENTER DRIVE","SUITE 125-132",,"Debt",,"21703","","","","","","","",""
"0002026396-24-000001",-1,"0002026396","HOUSTON","Blade Landscape Holdings, LLC","[""506b""]","2024-07-01 15:35:02","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026396/000202639624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"9 GREENWAY PLAZA","Suite 2400",,"Equity",,"77046","","","","","","","",""
"0001704211-24-000003",-1,"0001815399","BOULDER","Pro Cyclist Fund, LP","[""506b""]","2024-07-01 15:30:50","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1815399/000170421124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 CANYON BLVD","SUITE 215",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0002012735-24-000001",250000,"0002012735","BALTIMORE","Ecphora SPV1, a Series of Ecphora Funds, LLP","[""506b""]","2024-07-01 15:27:04","D","Other",,false,"MARYLAND","MD","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2012735/000201273524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 W. DICKMAN ST. SUITE 900","",,"Pooled Investment Fund",,"21230","","","","","","","",""
"0002021308-24-000002",1500000,"0002021308","NEWPORT","Deepshot Labs, Inc.","[""506b""]","2024-07-01 15:18:37","D","Other Technology",,false,"KENTUCKY","KY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021308/000202130824000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"615 MONROE STREET","",,"Equity",,"41071","","","","","","","",""
"0001806164-24-000002",5548502,"0001806164","BROOKLINE","TireTutor, Inc.","[""506b""]","2024-07-01 15:17:37","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1806164/000180616424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"60 GLEN ROAD, #110","",,"Equity",,"02445","","","","","","","",""
"0000935836-24-000464",-1,"0002029001","MIAMI","Universa Safe Haven Fund L.P.","[""506b""]","2024-07-01 15:17:22","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029001/000093583624000464/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2601 SOUTH BAYSHORE DRIVE, SUITE 2030","",,"Equity",,"33133","","","","","","","",""
"0000935836-24-000463",-1,"0001458618","SAN FRANCISCO","Algert Global Equity Market Neutral Fund, L.P.","[""506b""]","2024-07-01 15:12:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458618/000093583624000463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 3240","",,"Equity",,"94111","","","","","","","",""
"0002026601-24-000001",402500,"0002026601","Boston","AVSF - Vectara 2024, LLC","[""506b""]","2024-07-01 15:08:43","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026601/000202660124000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"70 Federal Street","6th Floor",,"Equity",,"02110","","","","","","","",""
"0001768755-24-000001",45926970,"0001768755","EXETER","Conservation Resource Capital VI, L.P.","[""506b""]","2024-07-01 15:06:25","D/A","Pooled Investment Fund",,true,"NEW HAMPSHIRE","NH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768755/000176875524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 CENTER STREET","",,"Pooled Investment Fund",,"03833","","","","","","","",""
"0002028680-24-000002",1999999,"0002028680","MARLBOROUGH","Metamagnetics Inc.","[""506b""]","2024-07-01 15:05:27","D/A","Other Technology",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028680/000202868024000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"261 CEDAR HILL STREET","SUITE 130",,"Equity",,"01752","","","","","","","",""
"0002027618-24-000003",40000000,"0002027618","BOSTON","Aligned Fund I LP","[""506b""]","2024-07-01 15:02:56","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2027618/000202761824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"67 DARTMOUTH STREET, UNIT 3","",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0002029026-24-000001",-1,"0002029026","HOUSTON","Chain-Gain Digital Assets Fund I, LP","[""506b""]","2024-07-01 15:02:40","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2029026/000202902624000001/xslFormDX01/primary_doc.html","No Revenues",,,"8863 BUTCHER CT","",,"Equity",,"77055","","","","","","","",""
"0002028956-24-000001",-1,"0002028956","St Peter Port","MVPE Partnership LP","[""506b""]","2024-07-01 14:49:57","D","Pooled Investment Fund",,false,"Y7","Y7","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028956/000202895624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"North Suite 2, Town Mills, Rue Du Pre","",,"Pooled Investment Fund",,"GY1 1LT","","","","","","","",""
"0001812502-24-000002",-1,"0001812502","WESTPORT","Sosin QP Partners, LP","[""506b""]","2024-07-01 14:47:43","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1812502/000181250224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","FLOOR 1",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0001600108-24-000002",-1,"0001600108","WESTPORT","Sosin Partners, LP","[""506b""]","2024-07-01 14:45:28","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1600108/000160010824000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8 WRIGHT STREET","FLOOR 1",,"Pooled Investment Fund",,"06880","","","","","","","",""
"0002002795-24-000003",125000,"0002002795","CHICAGO","SharpeMachine, LLC","[""506b""]","2024-07-01 14:38:14","D","Investing",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2002795/000200279524000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"323 E. WACKER DR.","#11",,"Equity",,"60601","","","","","","","",""
"0001704211-24-000002",-1,"0001704211","BOULDER","Black Swift Special Situations Fund, LP","[""506b""]","2024-07-01 14:37:07","D/A","Pooled Investment Fund",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1704211/000170421124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2700 CANYON BLVD","SUITE 215",,"Pooled Investment Fund",,"80302","","","","","","","",""
"0002028772-24-000001",10000000,"0002028772","AUSTIN","Release Debt Fund I, LLC","[""506b""]","2024-07-01 14:36:53","D","Other Real Estate",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028772/000202877224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6001 W PARMER LANE","STE 370-455",,"Equity",,"78727","","","","","","","",""
"0002017681-24-000002",65500,"0002017681","SEATTLE","HA-0321 Fund I, a series of Roll Up Vehicles, LP","[""506b""]","2024-07-01 14:35:25","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017681/000201768124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0000897069-24-001463",-1,"0002026784","NEW YORK","Goldman Sachs Private Credit Corp. (iCapital) Access Offshore SPC","[""506b""]","2024-07-01 14:26:54","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026784/000089706924001463/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COMPLIANCE DEPARTMENT","60 EAST 42ND STREET, 28TH FLOOR",,"Equity",,"10165","","","","","","","",""
"0002005896-24-000001",200000,"0002005896","AUSTIN","Wax/d on Wheels, LLC","[""506b""]","2024-07-01 14:24:04","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2005896/000200589624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2648 CRAZYHORSE PASS","",,"Equity",,"78734","","","","","","","",""
"0001578811-24-000003",-1,"0001979500","Pasadena","Whittier International Fund A, L.P.","[""506b""]","2024-07-01 14:23:58","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979500/000157881124000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"177 E. Colorado Blvd., Suite 800","",,"Pooled Investment Fund",,"91105","","","","","","","",""
"0001013594-24-000562",-1,"0001869679","BOSTON","Atopac Partners Fund, LP","[""506b""]","2024-07-01 14:21:06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1869679/000101359424000562/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 ARLINGTON STREET","APARTMENT 3D",,"Equity",,"02116","","","","","","","",""
"0002028076-24-000001",525000,"0002028076","LAGUNA NIGUEL","Trial Ventures 3 LLC","[""506b""]","2024-07-01 14:21:03","D","Investing",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028076/000202807624000001/xslFormDX01/primary_doc.html","No Revenues",,,"23872 INNISBROOK LANE","",,"Equity",,"92677","","","","","","","",""
"0000897069-24-001462",-1,"0002026783","NEW YORK","Goldman Sachs Real Estate Income Trust (iCapital) Access Offshore SPC","[""506b""]","2024-07-01 14:17:07","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2026783/000089706924001462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O COMPLIANCE DEPARTMENT","60 EAST 42ND STREET, 28TH FLOOR",,"Equity",,"10165","","","","","","","",""
"0001578811-24-000002",-1,"0001979467","Pasadena","Whittier Value Fund A, L.P.","[""506b""]","2024-07-01 14:08:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1979467/000157881124000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"177 E. Colorado Blvd., Suite 800","",,"Pooled Investment Fund",,"91105","","","","","","","",""
"0001709442-24-000032",235000000,"0001709442","DENVER","FIRSTSUN CAPITAL BANCORP","[""506b""]","2024-07-01 14:05:31","D/A","Commercial Banking",,true,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1709442/000170944224000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1400 16TH STREET","Suite 250",,"Equity",,"80202","","","","","","","",""
"0002021476-24-000001",-1,"0002021476","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VL 450","[""506b""]","2024-07-01 14:00:48","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021476/000202147624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002028853-24-000001",1700000,"0002028853","WAYNE","Gnosko Bio Inc.","[""506b""]","2024-07-01 13:59:56","D","Biotechnology",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028853/000202885324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"256 UPPER GULPH ROAD","",,"Equity",,"19087","","","","","","","",""
"0001935701-24-000003",100000000,"0001935701","ARLINGTON","USEDC Mineral Exchange I LLC","[""506b""]","2024-07-01 13:58:59","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1935701/000193570124000003/xslFormDX01/primary_doc.html","No Revenues",,,"1521 N. COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0000935836-24-000462",-1,"0001695361","SAN FRANCISCO","Algert International Small Cap Fund, L.P.","[""506b""]","2024-07-01 13:58:53","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1695361/000093583624000462/xslFormDX01/primary_doc.html","Decline to Disclose",,,"101 CALIFORNIA STREET, SUITE 3240","",,"Equity",,"94111","","","","","","","",""
"0001861890-24-000001",8000003,"0001861890","NEW YORK","BOOM SHAKALAKA, INC.","[""506b""]","2024-07-01 13:53:04","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1861890/000186189024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"530 7TH AVE FLOOR M","",,"Equity",,"10018","","","","","","","",""
"0002016491-24-000008",23690550,"0002016491","ATLANTA","PSOF LO Sunnyvale Side Car, LLC","[""506b""]","2024-07-01 13:48:22","D/A","Other Real Estate",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2016491/000201649124000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3500 LENOX ROAD, SUITE 625","",,"Equity",,"30326","","","","","","","",""
"0002017151-24-000001",-1,"0002017151","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VA 378","[""506b""]","2024-07-01 13:46:00","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2017151/000201715124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0001578811-24-000001",-1,"0001578811","Miami","Fisher Park Capital, L.P.","[""506b""]","2024-07-01 13:44:48","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1578811/000157881124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"100 South Pointe Dr.","Unit 3301",,"Pooled Investment Fund",,"33139","","","","","","","",""
"0001902791-24-000001",-1,"0001902791","SAN FRANCISCO","Reflexive Capital Digital Asset Fund, LLC","[""506b""]","2024-07-01 13:44:24","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1902791/000190279124000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1160 BATTERY STREET EAST","SUITES 100",,"Pooled Investment Fund",,"94111","","","","","","","",""
"0000930413-24-001980",5300000,"0001848089","NEW YORK","IP Web Inc.","[""506b""]","2024-07-01 13:39:49","D","Other",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1848089/000093041324001980/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 VESEY STREET","24TH FLOOR",,"Equity",,"10285","","","","","","","",""
"0002018552-24-000010",250000000,"0002018552","ARLINGTON","USEDC 2024 Drilling Fund LP","[""506b""]","2024-07-01 13:34:58","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2018552/000201855224000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1521 NORTH COOPER STREET","SUITE 400",,"Equity",,"76011","","","","","","","",""
"0002021473-24-000001",-1,"0002021473","PHILADELPHIA","Axcelus Financial Life Insurance Co Separate Account VL 449","[""506b""]","2024-07-01 13:32:19","D","Pooled Investment Fund",,false,"PENNSYLVANIA","PA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2021473/000202147324000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY PLACE","1650 MARKET ST., 8TH FLOOR",,"Pooled Investment Fund",,"19103","","","","","","","",""
"0002028940-24-000001",-1,"0002028940","ATLANTA","MPC IN LIHTC MY ICF, LLC","[""506b""]","2024-07-01 13:32:18","D","Other Real Estate",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028940/000202894024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3414 PEACHTREE ROAD","SUITE 825",,"Other",,"30326","","","","","","","",""
"0002028972-24-000001",2000000,"0002028972","EDINA","Arena Therapeutics OpCo, Inc.","[""506b""]","2024-07-01 13:23:08","D","Other",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028972/000202897224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5504 BROOKVIEW AVE","",,"Option To Acquire",,"55424","","","","","","","",""
"0002028832-24-000001",-1,"0002028832","DENVER","PP CoInvest Acquisition Co LLC","[""506b""]","2024-07-01 13:21:30","D","Pooled Investment Fund",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028832/000202883224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"205 DETROIT STREET","SUITE 800",,"Equity",,"80206","","","","","","","",""
"0002028724-24-000002",-1,"0002028708","FORT WORTH","Bios 2024 Co-Invest, LP","[""506b""]","2024-07-01 13:19:43","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028708/000202872424000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1751 RIVER RUN, SUITE 400","",,"Equity",,"76107","","","","","","","",""
"0001995820-24-000001",20213126,"0001995820","SEATTLE","Fund II, a series of Louise 326, LP","[""506b""]","2024-07-01 13:15:43","D","Pooled Investment Fund",,false,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1995820/000199582024000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"119 SOUTH MAIN STREET, SUITE 220","",,"Pooled Investment Fund",,"98104","","","","","","","",""
"0002028285-24-000001",35000000,"0002028285","FRANKENMUTH","CU WealthNext, LLC","[""506b""]","2024-07-01 13:05:09","D","Other Banking and Financial Services",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028285/000202828524000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"580 NORTH MAIN STREET","",,"Equity",,"48734","","","","","","","",""
"0002028152-24-000001",7050000,"0002028152","AUSTIN","Big A Ice Company, Inc.","[""506b""]","2024-07-01 13:00:51","D","Other",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028152/000202815224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7900 INDUSTRY WAY","SUITE 100",,"Equity",,"78744","","","","","","","",""
"0002028724-24-000001",-1,"0002028724","FORT WORTH","Bios ONL Co-Invest II, LP","[""506b""]","2024-07-01 13:00:47","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/2028724/000202872424000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1751 RIVER RUN, SUITE 400","",,"Equity",,"76107","","","","","","","",""
