"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001774850-20-000002",995000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2020-07-31 17:13:26","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","3rd Floor",,"Debt",,"10004","","","","","","","",""
"0001774850-23-000001",3634991,"0001774850","New York","Mondrian Labs Inc.","[""506b""]","2023-01-05 10:37:02","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","8th Floor",,"Equity",,"10004","","","","","","","",""
"0001774850-22-000001",1400000,"0001774850","New York","Mondrian Labs Inc.","[""506b""]","2022-05-13 12:49:15","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485022000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","8th Floor",,"Debt",,"10004","","","","","","","",""
"0001774850-21-000003",7778489,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2021-11-30 16:50:27","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485021000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","8th Floor",,"Equity",,"10004","","","","","","","",""
"0001774850-21-000002",7927000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2021-06-28 21:40:33","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485021000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","3RD FLOOR",,"Equity",,"10004","","","","","","","",""
"0001774850-23-000003",5109300,"0001774850","New York","Mondrian Labs Inc.","[""506b""]","2023-09-13 15:29:41","D/A","Other Technology",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485023000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","8th Floor",,"Equity",,"10004","","","","","","","",""
"0001774850-20-000001",600000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2020-04-10 18:30:19","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","3rd Floor",,"Option To Acquire",,"10004","","","","","","","",""
"0001774850-19-000001",1250000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2019-04-25 14:44:44","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"140 WEST ST.","2ND FLOOR",,"Equity",,"10007","","","","","","","",""
"0001774850-20-000003",2700000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2020-12-07 07:46:15","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485020000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","Suite 386",,"Debt",,"10004","","","","","","","",""
"0001774850-21-000001",750000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2021-06-08 12:48:00","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","3rd Floor",,"Option To Acquire",,"10004","","","","","","","",""
"0001774850-23-000002",1500000,"0001774850","NEW YORK","Mondrian Labs Inc.","[""506b""]","2023-05-04 11:25:36","D","Other Technology",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1774850/000177485023000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"26 Broadway","8th Floor",,"Equity",,"10004","","","","","","","",""
