"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001515828-16-000005",54790,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2016-12-16 13:09:19","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582816000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-17-000003",135217,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2017-08-10 13:18:14","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Option To Acquire",,"80111","","","","","","","",""
"0001515828-18-000001",28166,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2018-01-18 13:00:11","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1-15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-21-000002",427258,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-01-27 17:22:59","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-19-000004",23209,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2019-09-05 19:53:57","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582819000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-21-000007",53126,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-12-30 14:35:39","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001085037-11-000108",327565,"0001515828","GREENWOOD VILLAGE","POWERTECH URANIUM CORP.","[]","2011-03-24","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000108503711000108/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-17-000004",19438,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2017-10-23 14:02:02","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582817000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-18-000002",121655,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2018-02-01 18:48:47","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582818000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1-15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-21-000003",51876,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-04-13 16:37:20","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-20-000005",59793,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2020-08-07 15:27:43","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582820000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-19-000005",43126,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2019-10-22 10:52:47","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582819000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-16-000002",106433,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2016-05-26 11:48:09","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-17-000005",27665,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2017-11-28 15:53:01","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582817000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-18-000003",196250,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2018-07-05 22:03:26","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582818000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1-15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-19-000001",25042,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2019-01-15 19:59:26","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-20-000001",43126,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2020-01-09 17:43:48","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-20-000006",76500,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2020-08-07 15:35:56","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582820000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-21-000004",78450,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-07-09 14:41:28","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001085037-13-000020",167315,"0001515828","VANCOUVER","POWERTECH URANIUM CORP.","[]","2013-03-06","D","Other",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000108503713000020/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3023 - 595 BURRARD STREET","BENTALL THREE",,"Equity",,"V7X 1K8","","","","","","","",""
"0001085037-14-000100",48689,"0001515828","GREENWOOD VILLAGE","POWERTECH URANIUM CORP.","[""506b""]","2014-09-03","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000108503714000100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001085037-14-000143",33771,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2014-11-10","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000108503714000143/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-16-000004",1699228,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2016-10-07 12:54:45","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582816000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-17-000002",18188,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2017-05-18 13:30:04","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582817000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-21-000001",55626,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-01-08 13:28:01","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-20-000003",26459,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2020-04-30 16:12:55","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582820000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-21-000006",53126,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-10-05 18:44:35","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-18-000005",20147,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2018-10-30 10:02:36","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1-15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-19-000003",25042,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2019-04-23 20:46:29","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582819000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001085037-14-000079",100000,"0001515828","GREENWOOD VILLAGE","POWERTECH URANIUM CORP.","[""506b""]","2014-07-18","D","Other",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000108503714000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001085037-15-000159",109794,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2015-08-25","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000108503715000159/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-16-000003",776288,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2016-08-26 11:44:44","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582816000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-17-000001",19157,"0001515828","GREENWOOD VILLAGE","AZARGA URANIUM CORP.","[""506b""]","2017-02-21 20:18:30","D","Other Energy",,false,"COLORADO","CO","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5575 DTC PKWY #140","",,"Equity",,"80111","","","","","","","",""
"0001515828-17-000006",97750,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2017-12-22 16:42:30","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582817000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1-15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-20-000007",55626,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2020-10-16 17:52:56","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582820000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-21-000005",53126,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2021-07-09 14:49:28","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582821000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-20-000002",64719,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2020-04-22 17:32:03","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582820000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
"0001515828-18-000004",40290,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2018-10-30 09:52:26","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582818000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1-15782 Marine Drive","",,"Equity",,"V4B 1E6","","","","","","","",""
"0001515828-19-000002",448880,"0001515828","White Rock","AZARGA URANIUM CORP.","[""506b""]","2019-03-27 17:46:36","D","Other Energy",,false,"BRITISH COLUMBIA, CANADA","A1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1515828/000151582819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 - 15782 Marine Drive","",,"Equity",,"V4B1E6","","","","","","","",""
