"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001514838-12-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[]","2012-03-08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483812000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 FANNIN","SUITE 2650",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-22-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2022-02-08 16:54:36","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483822000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 San Felipe Street","SUITE 970",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001514838-14-000003",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2014-08-18","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483814000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1301",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-15-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2015-08-17","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483815000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1301",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-21-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2021-02-12 15:28:47","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE STREET","SUITE 970",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001514838-11-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[]","2011-03-15","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483811000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 FANNIN STREET","SUITE 2650",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-17-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2017-08-23 15:55:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483817000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1301",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-24-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2024-02-12 13:10:38","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483824000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 SAN FELIPE STREET","SUITE 970",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001514838-11-000002",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[]","2011-03-16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483811000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 FANNIN STREET","SUITE 2650",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-14-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2014-03-04","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 FANNIN","SUITE 2650",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-16-000002",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2016-08-15 15:59:53","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483816000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1301",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-19-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2019-10-21 13:11:28","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1230",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-20-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2020-02-13 14:06:52","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4265 San Felipe Street","SUITE 970",,"Pooled Investment Fund",,"77027","","","","","","","",""
"0001514838-13-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[]","2013-03-07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"909 FANNIN","SUITE 2650",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-14-000004",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2014-08-18","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483814000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1301",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-17-000003",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2017-10-26 17:27:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1230",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-23-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2023-02-08 14:27:07","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1230",,"Pooled Investment Fund",,"77010","","","","","","","",""
"0001514838-18-000001",-1,"0001514838","HOUSTON","East Canyon Partners, LP","[""506b""]","2018-10-26 09:52:44","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1514838/000151483818000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1221 LAMAR STREET","SUITE 1230",,"Pooled Investment Fund",,"77010","","","","","","","",""
