"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001257734-12-000003",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2012-12-31","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000125773412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-22-000003",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2022-12-13 15:05:20","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149136422000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491556-18-000001",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2018-12-11 09:49:08","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149155618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491556-15-000001",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2015-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149155615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-13-000002",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2013-12-11","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000146011613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-19-000002",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2019-12-12 13:28:54","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000146011619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-10-000004",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2010-06-17","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149136410000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-16-000006",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2016-12-08 11:18:23","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149136416000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491556-20-000001",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2020-12-30 13:32:19","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149155620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491364-23-000004",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2023-12-19 11:33:54","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149136423000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001257734-11-000002",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2011-10-07","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000125773411000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491556-14-000001",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2014-12-11","D/A","Insurance",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149155614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001491556-17-000001",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2017-12-18 14:06:28","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000149155617000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
"0001460116-21-000002",-1,"0001491556","FORT WAYNE","Lincoln Life Separate Account BL3, The Lincoln National Life Insurance Co","[]","2021-12-08 15:31:22","D","Insurance",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1491556/000146011621000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1300 SOUTH CLINTON STREET","",,"Pooled Investment Fund",,"46802","","","","","","","",""
