"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001463537-09-000003",-1,"0001463537","Grand Cayman","NB Greater China Long/Short Equity Fund LLC","[]","2009-05-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353709000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-11-000001",-1,"0001463537","GRAND CAYMAN","NB Greater China Long/Short Equity Fund LLC","[]","2011-06-22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353711000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-09-000001",-1,"0001463537","CENTRAL","NB Greater China Long/Short Fund LLC","[]","2009-05-07","D","Pooled Investment Fund",,false,"HONG KONG","K3","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353709000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"19/F, TWO INTERNATIONAL FINANCE CENTER","8 FINANCE STREET",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0001463537-16-000003",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[""506b""]","2016-12-06 14:41:54","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353716000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-17-000001",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[""506b""]","2017-02-06 10:31:16","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-13-000001",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[""506b""]","2013-11-21","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-17-000003",-1,"0001463537","Wilmington","Green Court Greater China Long/Short Equity Fund LLC","[""506b""]","2017-06-15 10:39:51","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353717000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-18-000001",-1,"0001463537","WILMINGTON","Green Court Greater China Long/Short Equity Fund LLC","[""506b""]","2018-06-15 14:10:19","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"THE CORPORATION TRUST COMPANY","1209 ORANGE STREET",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463536-09-000005",-1,"0001463537","Grand Cayman","NB Greater China Long/Short Equity Fund LLC","[]","2009-05-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353609000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Services Limited","Ugland House, South Church Street",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-14-000001",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[""506b""]","2014-11-14","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-16-000002",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[""506b""]","2016-11-16 17:03:14","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-20-000001",-1,"0001463537","Wilmington","Green Court Greater China Long/Short Equity Fund LLC","[""506b""]","2020-05-29 16:20:51","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353720000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-15-000001",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[""506b""]","2015-11-16","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463536-10-000002",-1,"0001463537","Grand Cayman","NB Greater China Long/Short Equity Fund LLC","[]","2010-07-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353610000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Maples Corporate Service Limited","Box 309 Ugland House",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001463537-11-000003",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[]","2011-11-18","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353711000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-12-000001",-1,"0001463537","Wilmington","NB Greater China Long/Short Equity Fund LLC","[]","2012-11-20","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001463537-21-000001",-1,"0001463537","Wilmington","Green Court Greater China Long/Short Equity Fund LLC","[""506b""]","2021-06-01 14:46:35","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000146353721000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
"0001554529-19-000005",-1,"0001463537","Wilmington","Green Court Greater China Long/Short Equity Fund LLC","[""506b""]","2019-05-30 11:54:15","D/A","Pooled Investment Fund",,true,"DELAWARE","DE","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1463537/000155452919000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"The Corporation Trust Company","1209 Orange Street",,"Pooled Investment Fund",,"19801","","","","","","","",""
