"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001653782-15-000002",-1,"0001653782","NEW YORK","American Industrial Partners Capital Fund VI, L.P.","[""506b""]","2015-10-14","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653782/000165378215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"330 MADISON AVENUE","28TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001659741-15-000001",250000,"0001659741","OGDEN","BlueShift Travel Technologies, Inc","[""505"",""506b""]","2015-12-01","D","Computers",,false,"UNITED STATES","X1","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1659741/000165974115000001/xslFormDX01/primary_doc.html","No Revenues",,,"1740 E COMBE RD","SUITE 3",,"Equity",,"84403","","","","","","","",""
"0001658063-15-000001",181000,"0001658063","SALT LAKE CITY","A-WKC-14-Fund, a series of AngelList-TW-Funds, LLC","[""506b""]","2015-11-25","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658063/000165806315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2150 S 1300 E Suite 360","",,"Pooled Investment Fund",,"84117","","","","","","","",""
"0001630970-15-000003",500000,"0001630970","BURR RIDGE","Accelerated Pharma, Inc.","[""506b""]","2015-11-18","D","Pharmaceuticals",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1630970/000163097015000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"15W155 81ST STREET","",,"Debt",,"60527","","","","","","","",""
"0001209191-15-074862",1500000,"0001654947","Gates Mills","Cloverleaf Partners, LLC","[""506b""]","2015-10-07","D","Lodging and Conventions",,false,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1654947/000120919115074862/xslFormDX01/primary_doc.html","No Revenues",,,"1900 Surrey Place","",,"Equity",,"44040","","","","","","","",""
"0001656729-15-000001",16999998,"0001656729","BOSTON","Confer Technologies, Inc.","[""506b""]","2015-11-02","D","Other Technology",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656729/000165672915000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"344 BOYLSTON STREET","",,"Equity",,"02116","","","","","","","",""
"0001656390-15-000001",-1,"0001656390","METAIRIE","Camellia Funds LP","[""506b""]","2015-10-21","D","Pooled Investment Fund",,false,"LOUISIANA","LA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1656390/000165639015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4415 SHORES DRIVE","SUITE 200",,"Pooled Investment Fund",,"70006","","","","","","","",""
"0001023364-15-000002",23500000,"0001023364","IRVINE","AUTOBYTEL INC","[""506b""]","2015-10-02","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1023364/000102336415000002/xslFormDX01/primary_doc.html","Over $100,000,000",,,"18872 MACARTHUR BLVD","SUITE 200",,"Equity",,"92612-1400","","","","","","","",""
"0001539007-15-000001",2000000,"0001539007","AUSTIN","Alafair Biosciences, Inc.","[""506b""]","2015-10-28","D","Biotechnology",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539007/000153900715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3925 W. BRAKER LANE","FLOOR 3",,"Equity",,"78759","","","","","","","",""
"0001460557-15-000006",-1,"0001658661","LOS ANGELES","Crescent Mezzanine Partners VIIB, L.P.","[""506b""]","2015-12-18","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658661/000146055715000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CRESCENT CAPITAL GROUP LP","11100 SANTA MONICA BOULEVARD, STE. 2000",,"Equity",,"90025","","","","","","","",""
