"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001493152-24-018066",0,"0001989528","NEW YORK","Masterworks Vault 10, LLC",,"2024-05-07 14:43:40","1-A/A","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989528/000149315224018066/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-017440",32365000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-05-01 16:46:41","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224017440/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
"0001493152-24-016785",41891500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-04-26 17:28:00","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224016785/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-015547",28369000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-04-22 16:38:26","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224015547/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-014350",18643000,"0001999710","NEW YORK","Masterworks Vault 5, LLC",,"2024-04-11 17:22:05","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999710/000149315224014350/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-014074",39615500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-04-09 16:26:01","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224014074/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-013374",12576000,"0001999710","NEW YORK","Masterworks Vault 5, LLC",,"2024-04-05 17:12:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1999710/000149315224013374/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET, 29TH FLOOR","","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","0.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-012543",29601000,"0001983146","NEW YORK","Masterworks Vault 3, LLC",,"2024-04-01 17:31:25","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1983146/000149315224012543/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-011365",39615500,"0001989522","NEW YORK","Masterworks Vault 4, LLC",,"2024-03-26 19:00:37","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1989522/000149315224011365/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","N/A","0.00","","","N/A","0.00"
"0001493152-24-010798",30611000,"0001956601","NEW YORK","Masterworks Vault 1, LLC",,"2024-03-21 16:47:52","1-A POS","SERVICES-MISCELLANEOUS BUSINESS SERVICES","7380",,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1956601/000149315224010798/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","225 LIBERTY STREET","29TH FLOOR","Tier2","Equity (common or preferred stock)","","10281","AGD Legal, S. C.","43350.00","Anthony L.G., PLLC","50000.00","","","N/A","0.00"
