"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001524441-11-000002",-1,"0001524442","CHICAGO","Gresham Real Assets Strategies, L.P.","[]","2011-06-29","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-14-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2014-06-27","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Grehsam Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-16-000002",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2016-06-30 14:02:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-20-000001",-1,"0001524442","CHICAGO","Gresham Real Assets Strategies, L.P.","[""506b""]","2020-06-26 17:00:58","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-12-000001",-1,"0001524442","CHICAGO","Gresham Real Assets Strategies, L.P.","[]","2012-06-28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-17-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2017-06-30 12:00:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-19-000002",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2019-06-28 10:15:43","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-15-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2015-06-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-21-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2021-06-28 17:32:42","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-22-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2022-06-28 10:50:53","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444222000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-13-000001",-1,"0001524442","CHICAGO","Gresham Real Assets Strategies, L.P.","[]","2013-06-28","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-18-000001",-1,"0001524442","CHICAGO","Gresham Real Assets Strategies, L.P.","[""506b""]","2018-06-29 09:54:20","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"GRESHAM ADVISORS, L.L.C.","333 WEST WACKER DRIVE, SUITE 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524441-23-000003",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2023-06-28 10:29:23","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
"0001524442-24-000001",-1,"0001524442","Chicago","Gresham Real Assets Strategies, L.P.","[""506b""]","2024-06-28 10:58:54","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1524442/000152444224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Gresham Advisors, L.L.C.","333 West Wacker Drive, Suite 700",,"Pooled Investment Fund",,"60606","","","","","","","",""
