"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001693202-17-000003",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-02-15 13:13:47","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000008",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-03-10 14:44:47","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000010",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-03-30 16:07:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000005",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-02-28 12:07:08","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000012",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-04-12 11:37:07","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000010",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-07-20 16:18:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000170360517000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000001",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-01-24 16:16:42","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000006",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-02-28 12:25:02","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000018",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-05-24 11:51:59","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000013",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-04-21 11:59:59","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000002",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-02-03 15:13:40","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000007",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-03-10 10:40:56","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000014",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-05-04 18:10:14","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000021",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-06-02 13:27:20","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000021/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-16-000001",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2016-12-29 18:08:12","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320216000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Inland Private Capital Corporation","2901 BUTTERFIELD ROAD",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000004",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-02-15 13:44:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000009",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-03-22 11:48:49","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001693202-17-000016",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-05-11 12:30:03","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000169320217000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
"0001703605-17-000007",24099126,"0001693202","OAK BROOK","Brighton Multifamily DST","[""506b""]","2017-07-06 12:45:15","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1693202/000170360517000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Equity",,"60523","","","","","","","",""
