"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001477932-20-000919",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-02-26 17:09:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220000919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-000332",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-01-22 17:27:36","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220000332/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-001245",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-03-10 17:27:31","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220001245/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-19-007041",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2019-12-11 11:09:25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793219007041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-000533",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-02-10 11:02:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220000533/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-21-001215",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2021-03-04 10:39:03","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793221001215/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-000891",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-02-25 17:13:06","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220000891/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-19-005771",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2019-10-08 14:41:01","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793219005771/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-19-005439",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2019-09-18 13:00:20","D","Pooled Investment Fund",,false,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793219005439/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-002745",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-05-15 10:35:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220002745/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-005302",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-09-04 10:14:32","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220005302/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-004772",-1,"0001788209","AVENTURA","BABAIAN & CO., LP","[""506b""]","2020-08-12 14:22:56","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220004772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-003531",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-06-25 07:15:25","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220003531/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-004003",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-07-15 11:30:49","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220004003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001477932-20-000099",-1,"0001788209","Aventura","BABAIAN & CO., LP","[""506b""]","2020-01-08 18:56:19","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000147793220000099/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7000 Island Blvd.","Ste. 504",,"Pooled Investment Fund",,"33160","","","","","","","",""
"0001788209-23-000004",-1,"0001788209","AVENTURA","BABAIAN & CO., LP","[""506b""]","2023-11-30 12:39:17","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1788209/000178820923000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MR. ALLAN BABAIAN","3300 NE 188TH SUITE 212",,"Pooled Investment Fund",,"33180","","","","","","","",""
