"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001955271-22-000002",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2022-11-22 17:13:50","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000195527122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001318598-24-000003",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2024-02-27 13:17:08","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000131859824000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001461252-10-000002",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[]","2010-03-12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000146125210000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-15-011547",-1,"0001318598","Seattle","Q-BLK APPRECIATION FUND LP","[""506b""]","2015-03-12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000114036115011547/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 Union Street","56th Floor",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001730453-18-000012",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2018-11-21 12:13:49","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000173045318000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST","56TH FL",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001318598-09-000006",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[]","2009-03-03","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000131859809000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FLOOR","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-12-014986",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[]","2012-03-09","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000114036112014986/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001666701-16-000008",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2016-03-11","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000166670116000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001706901-17-000015",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2017-11-21 13:33:58","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000170690117000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001165110-11-000002",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[]","2011-03-08","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000116511011000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-13-012081",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[]","2013-03-12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000114036113012081/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001140361-14-012306",-1,"0001318598","Seattle","Q-BLK APPRECIATION FUND LP","[""506b""]","2014-03-12","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000114036114012306/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 Union Street","56th Floor",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001700596-17-000003",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2017-03-14 17:08:50","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000170059617000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001831885-20-000001",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2020-11-20 17:25:30","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000183188520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001794068-19-000002",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2019-11-14 15:42:06","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000179406819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
"0001860761-21-000004",-1,"0001318598","SEATTLE","Q-BLK APPRECIATION FUND LP","[""506b""]","2021-11-22 16:12:22","D/A","Pooled Investment Fund",,true,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1318598/000186076121000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"601 UNION ST 56TH FL","",,"Pooled Investment Fund",,"98101","","","","","","","",""
