"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-09-006446",-1,"0001437572","George Town, Grand Cayman","ALGONQUIN FUND LTD","[]","2009-03-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000091957409006446/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Fiduciary Svcs (Cayman) Ltd.","Box 1234, Queensgate House, S Church St.",,"Pooled Investment Fund",,"KY1-1108","","","","","","","",""
"0001437572-15-000002",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAY) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000919574-12-000480",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[]","2012-02-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000091957412000480/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAY) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001437572-19-000001",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2019-02-20 15:34:05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAY) LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-10-000485",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[]","2010-02-01","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000091957410000485/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAY) LTD.","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001437572-18-000002",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2018-03-06 10:49:35","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757218000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAY) LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
"0000919574-13-000614",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[]","2013-02-06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000091957413000614/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAY) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001437572-15-000001",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2015-03-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Elian Fiduciary Services (CAY) Ltd.","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000919574-11-000602",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[]","2011-02-08","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000091957411000602/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAY) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001437572-14-000002",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2014-02-04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER FIDUCIARY SERVICES (CAY) LTD","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001437572-16-000003",-1,"0001437572","GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2016-03-09","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAY) LTD.","89 NEXUS WAY, CAMANA BAY",,"Equity",,"KY1-9009","","","","","","","",""
"0001437572-17-000001",-1,"0001437572","GEORGE TOWN, GRAND CAYMAN","ALGONQUIN FUND LTD","[""506b""]","2017-03-09 11:43:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1437572/000143757217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAY) LTD","190 ELGIN AVENUE",,"Equity",,"KY1-9005","","","","","","","",""
