"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001548002-16-000002",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2016-05-26 11:44:32","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000154800216000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITADEL ADVISORS LLC","131 SOUTH DEARBORN STREET",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001548002-14-000001",-1,"0001548002","Chicago","CEIF Partners LLC","[""506b""]","2014-06-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000154800214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Citadel Advisors LLC","131 South Dearborn Street",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001775706-19-000011",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2019-05-28 17:33:04","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000177570619000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 SOUTH DEARBORN STREET","",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001548003-12-000003",-1,"0001548002","CHICAGO","CEIF Partners LLC","[]","2012-04-24","D","Pooled Investment Fund",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000154800312000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITADEL ADVISORS, LLC","131 SOUTH DEARBORN STREET",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001739323-18-000002",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2018-05-25 10:00:33","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000173932318000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 SOUTH DEARBORN STREET","",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001548002-15-000001",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2015-06-30","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000154800215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITADEL ADVISORS, LLC","131 SOUTH DEARBORN STREET",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001806691-20-000003",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2020-05-28 13:44:02","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000180669120000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 SOUTH DEARBORN STREET","",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001857632-21-000003",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2021-05-28 10:58:41","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000185763221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 SOUTH DEARBORN STREET","",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001548002-13-000001",-1,"0001548002","CHICAGO","CEIF Partners LLC","[]","2013-06-25","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000154800213000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITADEL ADVISORS, LLC","131 SOUTH DEARBORN STREET",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001548002-17-000001",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2017-05-26 10:23:03","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000154800217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"CITADEL ADVISORS, LLC","131 SOUTH DEARBORN STREET",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001929697-22-000002",-1,"0001548002","CHICAGO","CEIF Partners LLC","[""506b""]","2022-05-27 14:29:10","D/A","Pooled Investment Fund",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000192969722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"131 SOUTH DEARBORN STREET","",,"Pooled Investment Fund",,"60603","","","","","","","",""
"0001977559-23-000007",-1,"0001548002","MIAMI","CEIF Partners LLC","[""506b""]","2023-05-30 12:13:23","D/A","Pooled Investment Fund",,true,"FLORIDA","FL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1548002/000197755923000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o CITADEL ADVISORS LLC","200 S. BISCAYNE BOULEVARD",,"Pooled Investment Fund",,"33131","","","","","","","",""
