"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001658551-20-000001",20000000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2020-01-28 16:51:19","D/A","Pharmaceuticals",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Debt",,"02141","","","","","","","",""
"0001658551-19-000001",15000000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2019-12-31 10:21:59","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 Thorndike Street","",,"Debt",,"02141","","","","","","","",""
"0001658551-15-000002",1630000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506c""]","2015-11-20","D/A","Pharmaceuticals",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855115000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 BROADWAY","#201",,"Debt",,"02139","","","","","","","",""
"0001658551-19-000003",15000000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2019-12-31 11:20:46","D/A","Pharmaceuticals",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855119000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Debt",,"02141","","","","","","","",""
"0001658551-15-000001",1630000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506c""]","2015-11-17","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 BROADWAY","#201",,"Equity",,"02139","","","","","","","",""
"0001658551-16-000004",5000000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2016-08-22 10:23:34","D/A","Pharmaceuticals",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855116000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 BROADWAY","#201",,"Equity",,"02139","","","","","","","",""
"0001658551-18-000001",12978100,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2018-11-20 12:04:30","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 BROADWAY","#201",,"Debt",,"02139","","","","","","","",""
"0001658551-16-000003",5000000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2016-08-22 10:01:10","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 BROADWAY","#201",,"Equity",,"02139","","","","","","","",""
"0001658551-17-000001",2342698,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2017-08-04 12:43:33","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"210 BROADWAY","#201",,"Debt",,"02139","","","","","","","",""
"0001658551-20-000002",30000000,"0001658551","CAMBRIDGE","Amylyx Pharmaceuticals, Inc.","[""506b""]","2020-07-01 10:57:05","D","Pharmaceuticals",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1658551/000165855120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"43 THORNDIKE STREET","",,"Equity",,"02141","","","","","","","",""
