"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001530766-14-000004",5000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-05-06","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-15-000002",10000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2015-02-18","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076615000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-22-001465",1452000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2022-12-30 17:00:27","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518522001465/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000080",233846,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-01-31 17:01:05","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000080/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000775",2204136,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-08-01 16:16:30","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000775/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001530766-13-000003",4200000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[]","2013-05-21","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076613000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-14-000001",5000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-01-13","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-14-000006",1000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-08-22","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-15-000004",10000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2015-04-03","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076615000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-20-000552",600000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2020-05-04 20:49:54","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518520000552/xslFormDX01/primary_doc.html","Decline to Disclose",,,"54 WILTON ROAD","2ND FLOOR",,"Option To Acquire",,"06880","","","","","","","",""
"0001185185-23-000001",1098092,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-01-04 17:01:01","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-001100",860933,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-10-25 16:30:31","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523001100/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-001042",1169715,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-10-06 17:00:53","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523001042/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001530766-11-000001",1000000,"0001530766","LAS VEGAS","BioSig Technologies, Inc.","[]","2011-09-22","D","Other",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076611000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"10161 PARK RUN DRIVE","SUITE 150",,"Equity",,"89145","","","","","","","",""
"0001530766-13-000002",4200000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[]","2013-03-13","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076613000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-14-000002",5000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-02-10","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-14-000007",1000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-09-25","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-17-000696",-1,"0001530766","MINNEAPOLIS","BioSig Technologies, Inc.","[""506b""]","2017-03-30 15:15:53","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518517000696/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8441 WAYZATA BLVD","SUITE 240",,"Option To Acquire",,"55426","","","","","","","",""
"0001185185-18-000334",1500000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2018-02-27 16:30:52","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518518000334/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BLVD.","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-23-000115",1814254,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-02-13 16:05:35","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000115/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-19-001176",3600000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2019-08-20 17:05:02","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518519001176/xslFormDX01/primary_doc.html","Decline to Disclose",,,"54 WILTON ROAD, 2ND FLOOR","",,"Equity",,"06880","","","","","","","",""
"0001185185-23-001012",794032,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-09-27 17:00:24","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523001012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001530766-13-000001",4200000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[]","2013-02-25","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076613000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-14-000003",5000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-04-17","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-14-000008",10000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2014-12-31","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076614000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-15-000001",10000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2015-01-30","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076615000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-15-000006",450000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2015-05-19","D","Biotechnology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076615000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-16-000009",5000001,"0001530766","MINNEAPOLIS","BioSig Technologies, Inc.","[""506b""]","2016-10-31 16:48:21","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076616000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8441 WAYZATA BLVD","SUITE 240",,"Equity",,"55426","","","","","","","",""
"0001185185-17-002422",2000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2017-11-17 13:58:15","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518517002422/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BLVD.","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-19-000427",8620506,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2019-03-28 16:48:43","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518519000427/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BLVD.","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-21-000937",600000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2021-07-09 15:56:06","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518521000937/xslFormDX01/primary_doc.html","Decline to Disclose",,,"54 WILTON ROAD, 2ND FLOOR","",,"Option To Acquire",,"06880","","","","","","","",""
"0001185185-23-000135",603045,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-02-14 16:06:27","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000135/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000041",1814254,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-01-17 16:22:13","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000041/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000116",2000750,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-02-13 16:06:32","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000116/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001530766-15-000008",7000000,"0001530766","MINNEAPOLIS","BioSig Technologies, Inc.","[""506b""]","2015-11-20","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076615000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8441 WAYZATA BLVD","SUITE 240",,"Equity",,"55426","","","","","","","",""
"0001530766-11-000003",1000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[]","2011-09-22","D/A","Other",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076611000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-12-000001",3000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[]","2012-05-14","D","Other",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076612000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-13-000004",4200000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[]","2013-07-26","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076613000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001530766-15-000003",10000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2015-03-10","D/A","Biotechnology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000153076615000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BOULEVARD","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-17-001572",7000000,"0001530766","MINNEAPOLIS","BioSig Technologies, Inc.","[""506b""]","2017-07-20 16:38:19","D","Biotechnology",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518517001572/xslFormDX01/primary_doc.html","Decline to Disclose",,,"8441 WAYZATA BLVD","SUITE 240",,"Equity",,"55426","","","","","","","",""
"0001185185-19-001509",20000000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2019-11-05 12:54:25","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518519001509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"54 WILTON ROAD, 2ND FLOOR","",,"Equity",,"06880","","","","","","","",""
"0001185185-19-001237",160000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2019-09-09 11:31:54","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518519001237/xslFormDX01/primary_doc.html","Decline to Disclose",,,"54 WILTON ROAD, 2ND FLOOR","",,"Equity",,"06880","","","","","","","",""
"0001185185-22-001372",1452000,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2022-11-29 17:01:28","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518522001372/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000079",1897955,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-01-31 17:00:30","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000079/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000233",2531520,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-03-20 17:00:37","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000233/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-18-001568",10000000,"0001530766","LOS ANGELES","BioSig Technologies, Inc.","[""506b""]","2018-08-28 16:54:00","D","Other Health Care",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518518001568/xslFormDX01/primary_doc.html","Decline to Disclose",,,"12424 WILSHIRE BLVD.","SUITE 745",,"Equity",,"90025","","","","","","","",""
"0001185185-23-000315",1497611,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-04-05 16:23:25","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001185185-23-000581",3694920,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2023-05-26 15:03:15","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000118518523000581/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1st Floor",,"Equity",,"06880","","","","","","","",""
"0001493152-24-002438",1478526,"0001530766","WESTPORT","BioSig Technologies, Inc.","[""506b""]","2024-01-16 16:15:39","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1530766/000149315224002438/xslFormDX01/primary_doc.html","Decline to Disclose",,,"55 GREENS FARMS ROAD","1ST FLOOR",,"Equity",,"06880","","","","","","","",""
