"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001594517-16-000006",2832800,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2016-12-30 19:15:25","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451716000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","",,"Debt",,"06040","","","","","","","",""
"0001594517-18-000002",18000000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2018-06-28 18:48:07","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451718000002/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-15-000001",8600000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2015-07-13","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-16-000004",8600000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2016-04-22","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451716000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","Ste 3A",,"Equity",,"06040","","","","","","","",""
"0001594517-14-000001",5500000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2014-07-15","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-17-000003",18000000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2017-08-09 13:20:21","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451717000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-18-000001",18000000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2018-02-01 13:14:21","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451718000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-15-000002",8600000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2015-12-14","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451715000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-13-000001",5500000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2013-12-26","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-16-000005",2500000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2016-07-11 13:15:44","D","Other Health Care",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451716000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"63 EAST CENTER STREET","",,"Debt",,"06040","","","","","","","",""
"0001594517-20-000001",18000000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2020-09-08 12:57:45","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451720000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-18-000003",18000000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2018-09-27 11:52:52","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451718000003/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
"0001594517-19-000001",18000000,"0001594517","MANCHESTER","Woven Orthopedic Technologies, LLC","[""506b""]","2019-02-20 17:39:31","D/A","Other Health Care",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1594517/000159451719000001/xslFormDX01/primary_doc.html","$1 - $1,000,000",,,"63 EAST CENTER STREET","",,"Equity",,"06040","","","","","","","",""
