"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001104659-21-127345",-1,"0001492505","Los Angeles","Altair CHP Fund, LLC","[""506b""]","2021-10-19 06:03:40","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000110465921127345/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o First Republic Investment Mgmt, Inc.","1888 Century Park East",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0001104659-20-116111",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2020-10-19 16:38:10","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000110465920116111/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0001104659-22-109789",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2022-10-19 06:01:42","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000110465922109789/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0001144204-15-059763",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2015-10-16","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000114420415059763/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0000919574-14-006970",-1,"0001492505","NEW YORK","CONSTELLATION HEDGE PARTNERS LP","[""506b""]","2014-12-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000091957414006970/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CONSTELLATION HEDGE GENERAL PARTNERS","505 FIFTH AVENUE, 19TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001144204-16-128391",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2016-10-17 19:51:36","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000114420416128391/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0001013594-10-000751",-1,"0001492505","NEW YORK","CONSTELLATION HEDGE PARTNERS LP","[]","2010-12-10","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000101359410000751/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 Fifth Avenue","19th Foor",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-12-006723",-1,"0001492505","NEW YORK","CONSTELLATION HEDGE PARTNERS LP","[]","2012-12-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000091957412006723/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 FIFTH AVENUE","19TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001104659-19-054612",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2019-10-17 14:16:33","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000110465919054612/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0000919574-11-006727",-1,"0001492505","NEW YORK","CONSTELLATION HEDGE PARTNERS LP","[]","2011-12-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000091957411006727/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 FIFTH AVENUE","19TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0000919574-13-006918",-1,"0001492505","NEW YORK","CONSTELLATION HEDGE PARTNERS LP","[""506b""]","2013-12-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000091957413006918/xslFormDX01/primary_doc.html","Decline to Disclose",,,"505 FIFTH AVENUE","19TH FLOOR",,"Pooled Investment Fund",,"10017","","","","","","","",""
"0001144204-17-052924",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2017-10-18 09:31:54","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000114420417052924/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
"0001144204-18-054360",-1,"0001492505","LOS ANGELES","Altair CHP Fund, LLC","[""506b""]","2018-10-18 13:52:18","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1492505/000114420418054360/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O FIRST REPUBLIC INVESTMENT MGMT, INC.","1888 CENTURY PARK EAST",,"Pooled Investment Fund",,"90067-1702","","","","","","","",""
