"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001132442-11-000002",2000000,"0001132442","INDIANAPOLIS","BOSTECH CORP","[]","2011-12-29","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244211000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 WEST 96TH STREET","SUITE 115",,"Equity",,"46278","","","","","","","",""
"0001132442-12-000001",2000000,"0001132442","INDIANAPOLIS","BOSTECH CORP","[]","2012-06-08","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244212000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 WEST 96TH STREET","Suite 115",,"Equity",,"46278","","","","","","","",""
"0001026213-13-000002",2000000,"0001132442","INDIANAPOLIS","BOSTECH CORP","[]","2013-01-08","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000102621313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 West 96th Street","Suite 115",,"Equity",,"46278","","","","","","","",""
"0001132442-18-000001",2000000,"0001132442","INDIANAPOLIS","hc1.com Inc.","[""506b""]","2018-04-12 13:35:46","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 TECHNOLOGY CENTER DRIVE","",,"Equity",,"46278","","","","","","","",""
"0001132442-19-000002",2500000,"0001132442","INDIANAPOLIS","hc1.com Inc.","[""506b""]","2019-04-09 09:00:30","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244219000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 TECHNOLOGY CENTER DRIVE","",,"Equity",,"46278","","","","","","","",""
"0001132442-15-000001",6019836,"0001132442","INDIANAPOLIS","hc1.com Inc.","[""506b""]","2015-10-01","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 TECHNOLOGY CENTER DRIVE","BUILDING K",,"Equity",,"46278","","","","","","","",""
"0001026213-13-000005",5000000,"0001132442","INDIANAPOLIS","hc1.com Inc.","[]","2013-04-11","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000102621313000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 WEST 96TH STREET","SUITE 115",,"Equity",,"46278","","","","","","","",""
"0001132442-17-000002",5000000,"0001132442","INDIANAPOLIS","hc1.com Inc.","[""506b""]","2017-07-20 16:50:52","D/A","Other Technology",,true,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 TECHNOLOGY CENTER DRIVE","",,"Equity",,"46278","","","","","","","",""
"0001132442-10-000003",1500000,"0001132442","INDIANAPOLIS","BOSTECH CORP","[]","2010-03-05","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244210000003/xslFormDX01/primary_doc.html","$1,000,001 - $5,000,000",,,"1311 WEST 96TH STREET","SUITE 105",,"Equity",,"46260","","","","","","","",""
"0001132442-14-000002",20000000,"0001132442","INDIANAPOLIS","hc1.com Inc.","[""506b""]","2014-06-03","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244214000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 Technology Center Drive","",,"Equity",,"46278","","","","","","","",""
"0001132442-17-000001",5000000,"0001132442","INDIANAPOLIS","hc1.com Inc.","[""506b""]","2017-07-18 16:32:03","D","Other Technology",,false,"INDIANA","IN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1132442/000113244217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6100 TECHNOLOGY CENTER DRIVE","",,"Equity",,"46278","","","","","","","",""
