"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001547430-15-000001",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2015-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-13-000002",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[]","2013-02-11","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743013000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001393725-23-000019",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2023-02-08 11:36:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000139372523000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JOHCM (USA) INC.","53 STATE STREET 13TH FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001547430-17-000001",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2017-07-28 19:04:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-19-000002",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[]","2019-07-01 17:55:00","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743019000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIGHTSPHERE FUND MANAGEMENT COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-13-000003",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[]","2013-07-19","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743013000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-14-000001",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2014-07-31","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743014000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001393725-24-000032",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2024-02-08 11:15:58","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000139372524000032/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JOHCM (USA) INC.","53 STATE STREET, 13TH FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001140361-12-020710",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[]","2012-04-17","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000114036112020710/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Old Mutual Asset Management Trust Co","200 Clarendon Street, 52nd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405795-16-000003",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2016-07-27 20:22:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000140579516000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OMAMTC HOLDING COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001547430-18-000001",-1,"0001547430","Boston","TS&W International Small Cap Equity Fund","[""506b""]","2018-08-01 18:22:40","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000154743018000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o BrightSphere Fund Management Company","200 Clarendon Street, 53rd Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001405796-20-000004",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[]","2020-06-26 15:37:24","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000140579620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O BRIGHTSPHERE FUND MANAGEMENT COMPANY","200 CLARENDON STREET, 53RD FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001393725-22-000018",-1,"0001547430","BOSTON","TS&W International Small Cap Equity Fund","[""506b""]","2022-02-08 16:21:20","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1547430/000139372522000018/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O JOHCM (USA) INC.","53 STATE STREET, 13TH FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
