"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001546095-17-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2017-12-06 14:22:03","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609517000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-15-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2015-12-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-21-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2021-12-02 13:04:12","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-12-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[]","2012-04-05","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-22-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2022-11-30 13:26:52","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609522000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-18-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2018-12-04 19:48:50","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609518000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-23-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2023-12-01 18:33:49","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609523000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-14-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2014-12-09","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-16-000002",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2016-12-07 19:40:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-20-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2020-12-02 19:38:35","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609520000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
"0001546095-19-000001",-1,"0001546095","LA JOLLA","Pacific Equity Associates, a California Limited Partnership","[""506b""]","2019-12-04 15:24:41","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1546095/000154609519000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7946 IVANHOE AVENUE","SUITE 302",,"Pooled Investment Fund",,"92037","","","","","","","",""
