"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001540929-19-000001",-1,"0001540929","RAMSEY","Pavise Equity Partners LP","[""506c""]","2019-08-09 11:41:44","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 COBBLESTONE LANE","",,"Pooled Investment Fund",,"07446","","","","","","","",""
"0001540929-20-000001",-1,"0001540929","MAHWAH","Pavise Equity Partners LP","[""506c""]","2020-08-07 14:52:52","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 International Boulevard","",,"Pooled Investment Fund",,"07945","","","","","","","",""
"0001540929-13-000002",-1,"0001540929","RAMSEY","Pavise Equity Partners LP","[]","2013-01-24","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092913000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 COBBLESTONE LANE","",,"Pooled Investment Fund",,"07446","","","","","","","",""
"0001540929-21-000001",-1,"0001540929","MAHWAH","Pavise Equity Partners LP","[""506c""]","2021-08-06 09:12:38","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 International Boulevard","",,"Pooled Investment Fund",,"07945","","","","","","","",""
"0001540929-17-000001",-1,"0001540929","RAMSEY","Pavise Equity Partners LP","[""506c""]","2017-07-18 18:11:22","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092917000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 COBBLESTONE LANE","",,"Pooled Investment Fund",,"07446","","","","","","","",""
"0001540929-20-000002",-1,"0001540929","MAHWAH","Pavise Equity Partners LP","[""506c""]","2020-08-07 20:42:22","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 International Boulevard","",,"Pooled Investment Fund",,"07945","","","","","","","",""
"0001540929-23-000001",-1,"0001540929","MAHWAH","Pavise Equity Partners LP","[""506c""]","2023-08-04 21:09:13","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 International Boulevard","Suite 725",,"Pooled Investment Fund",,"07945","","","","","","","",""
"0001264128-12-000010",-1,"0001540929","RAMSEY","Pavise Equity Partners LP","[]","2012-01-31","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000126412812000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 COBBLESTONE LANE","",,"Pooled Investment Fund",,"07446","","","","","","","",""
"0001600728-14-000001",-1,"0001540929","RAMSEY","Pavise Equity Partners LP","[]","2014-02-24","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000160072814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 COBBLESTONE LANE","",,"Pooled Investment Fund",,"07446","","","","","","","",""
"0001540929-15-000003",-1,"0001540929","RAMSEY","Pavise Equity Partners LP","[""506c""]","2015-02-12","D","Pooled Investment Fund",,false,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092915000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3 COBBLESTONE LANE","",,"Pooled Investment Fund",,"07446","","","","","","","",""
"0001540929-18-000002",-1,"0001540929","MAHWAH","Pavise Equity Partners LP","[""506c""]","2018-08-09 11:58:43","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092918000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 International Boulevard","",,"Pooled Investment Fund",,"07945","","","","","","","",""
"0001540929-22-000001",-1,"0001540929","MAHWAH","Pavise Equity Partners LP","[""506c""]","2022-08-05 14:54:30","D/A","Pooled Investment Fund",,true,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1540929/000154092922000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1 International Boulevard","",,"Pooled Investment Fund",,"07945","","","","","","","",""
