"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001607991-16-000003",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2016-04-29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000160799116000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001558773-13-000002",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2013-09-26","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000155877313000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-21-000003",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2021-04-15 17:51:17","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000114320221000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-22-000003",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2022-04-14 13:57:29","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000114320222000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001558773-14-000002",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2014-05-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000155877314000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001558773-17-000001",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2017-05-05 19:40:21","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000155877317000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143202-19-000010",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2019-04-22 18:56:44","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000114320219000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-19-000007",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2019-07-29 12:20:57","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000115786919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001558773-12-000002",-1,"0001558773","LOS ANGELES","EMERGING MARKETS EQUITY FUND","[]","2012-09-21","D","Pooled Investment Fund",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000155877312000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"333 SOUTH HOPE STREET, 55TH FLOOR","",,"Pooled Investment Fund",,"90071","","","","","","","",""
"0001558773-15-000001",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2015-05-01","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000155877315000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001143192-20-000004",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2020-04-17 14:30:39","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000114319220000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
"0001157869-23-000005",-1,"0001558773","IRVINE","EMERGING MARKETS EQUITY FUND","[]","2023-04-11 14:55:46","D/A","Pooled Investment Fund",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1558773/000115786923000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6455 IRVINE CENTER DRIVE","",,"Pooled Investment Fund",,"92618","","","","","","","",""
