"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001591288-21-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2021-04-09 10:11:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128821000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001575790-15-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2015-03-25","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000157579015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-19-000002",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506c""]","2019-04-12 10:36:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128819000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-13-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2013-11-12","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128813000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-17-000003",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2017-05-18 10:54:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128817000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001575790-22-000002",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2022-04-07 21:50:54","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000157579022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-16-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2016-03-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128816000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001686841-18-000003",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2018-03-28 14:10:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000168684118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-23-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2023-04-05 15:30:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128823000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-14-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2014-03-26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128814000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-19-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2019-03-21 15:37:30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128819000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001575790-19-000003",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2019-04-15 16:00:19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000157579019000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001591288-20-000001",-1,"0001591288","NEW YORK","Ramius Merger Fund Ltd.","[""506b""]","2020-04-13 18:02:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1591288/000159128820000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O RAMIUS ADVISORS, LLC","599 LEXINGTON AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
