"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001144204-19-028869",1643533,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2019-05-30 16:05:45","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420419028869/xsl1-A_X01/primary_doc.html","100000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-028866",3444919,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2019-05-30 16:05:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420419028866/xsl1-A_X01/primary_doc.html","378000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-026865",50000000,"0001776860","WASHINGTON","Fundrise Income eREIT V, LLC",,"2019-05-16 16:47:10","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776860/000114420419026865/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-026862",50000000,"0001776857","WASHINGTON","Fundrise Growth eREIT V, LLC",,"2019-05-16 16:46:35","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1776857/000114420419026862/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-026408",1643533,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2019-05-15 13:56:22","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420419026408/xsl1-A_X01/primary_doc.html","100000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-026406",3444919,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2019-05-15 13:55:42","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420419026406/xsl1-A_X01/primary_doc.html","378000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-025401",42413499,"0001660983","WASHINGTON","Fundrise For-Sale Housing eFUND - Washington DC, LLC",,"2019-05-10 20:09:36","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660983/000114420419025401/xsl1-A_X01/primary_doc.html","133000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-025397",31937481,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2019-05-10 19:58:07","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420419025397/xsl1-A_X01/primary_doc.html","825000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-025359",50000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2019-05-10 17:27:17","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000114420419025359/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-025356",50000000,"0001768760","WASHINGTON","Fundrise Income eREIT 2019, LLC",,"2019-05-10 17:26:41","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768760/000114420419025356/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-020370",26100435,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2019-04-19 11:27:24","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420419020370/xsl1-A_X01/primary_doc.html","681000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-019812",23131489,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2019-04-16 10:24:10","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000114420419019812/xsl1-A_X01/primary_doc.html","2380000.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-019806",23305326,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2019-04-16 10:10:01","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420419019806/xsl1-A_X01/primary_doc.html","2542000.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","5000.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-019405",50000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2019-04-11 21:56:02","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000114420419019405/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-019402",50000000,"0001768760","WASHINGTON","Fundrise Income eREIT 2019, LLC",,"2019-04-11 21:50:49","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768760/000114420419019402/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-013333",50000000,"0001768726","WASHINGTON","Fundrise Growth eREIT 2019, LLC",,"2019-03-11 17:13:46","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768726/000114420419013333/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-013332",50000000,"0001768760","WASHINGTON","Fundrise Income eREIT 2019, LLC",,"2019-03-11 17:12:56","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1768760/000114420419013332/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-19-010451",25083894,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-02-27 11:53:16","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420419010451/xsl1-A_X01/primary_doc.html","3835000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-006003",25616867,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2019-02-11 09:30:26","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420419006003/xsl1-A_X01/primary_doc.html","3835000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-19-005272",14861820,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2019-02-06 14:32:37","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420419005272/xsl1-A_X01/primary_doc.html","506000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-066424",1299296,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2018-12-27 17:05:39","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420418066424/xsl1-A_X01/primary_doc.html","506000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-066054",50000000,"0001758745","WASHINGTON","Fundrise Income eREIT III, LLC",,"2018-12-21 16:32:33","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758745/000114420418066054/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-066048",50000000,"0001758744","WASHINGTON","Fundrise Growth eREIT III, LLC",,"2018-12-21 16:28:53","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758744/000114420418066048/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-054073",40167200,"0001706656","WASHINGTON","Fundrise National For-Sale Housing eFund, LLC",,"2018-10-16 17:50:40","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706656/000114420418054073/xsl1-A_X01/primary_doc.html","86000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-052619",40167200,"0001706656","WASHINGTON","Fundrise National For-Sale Housing eFund, LLC",,"2018-10-05 08:42:29","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706656/000114420418052619/xsl1-A_X01/primary_doc.html","86000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-048616",43270610,"0001706656","WASHINGTON","Fundrise National For-Sale Housing eFund, LLC",,"2018-09-07 17:56:43","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706656/000114420418048616/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-044971",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-08-15 17:26:44","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418044971/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-044968",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-08-15 17:22:37","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418044968/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-042871",43270610,"0001706656","WASHINGTON","Fundrise National For-Sale Housing eFund, LLC",,"2018-08-08 16:51:40","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1706656/000114420418042871/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-042870",38680910,"0001660983","WASHINGTON","Fundrise For-Sale Housing eFUND - Washington DC, LLC",,"2018-08-08 16:50:40","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660983/000114420418042870/xsl1-A_X01/primary_doc.html","66000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-042869",24388540,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2018-08-08 16:49:17","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420418042869/xsl1-A_X01/primary_doc.html","163000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041951",21668970,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2018-08-03 16:53:50","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000114420418041951/xsl1-A_X01/primary_doc.html","1342000.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041947",20289940,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2018-08-03 16:51:06","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420418041947/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041944",21917980,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2018-08-03 16:48:31","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420418041944/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041937",13264853,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2018-08-03 16:41:38","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420418041937/xsl1-A_X01/primary_doc.html","552000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041934",15158938,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2018-08-03 16:35:49","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420418041934/xsl1-A_X01/primary_doc.html","5408000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-041924",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-08-03 16:26:10","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418041924/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-041922",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-08-03 16:23:19","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418041922/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-032518",15113931,"0001645583","Washington","FUNDRISE REAL ESTATE INVESTMENT TRUST, LLC",,"2018-06-04 06:17:56","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1645583/000114420418032518/xsl1-A_X01/primary_doc.html","5408000.00","DELAWARE","DE","1601 Connecticut Avenue, NW, Suite 300","","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP (formerly McGladrey, LLP)","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-032445",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-06-01 17:13:53","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418032445/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-032441",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-06-01 17:11:32","1-A/A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418032441/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-031788",50000000,"0001660998","WASHINGTON","Fundrise Income eREIT II, LLC",,"2018-05-30 21:30:35","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660998/000114420418031788/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-031784",50000000,"0001661000","WASHINGTON","Fundrise Growth eREIT II, LLC",,"2018-05-30 21:23:07","1-A","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661000/000114420418031784/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW, STE","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","15000.00","Goodwin Procter LLP","312500.00","","","N/A","0.00"
"0001144204-18-029271",26004527,"0001648956","WASHINGTON","FUNDRISE EQUITY REIT, LLC",,"2018-05-16 17:09:22","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1648956/000114420418029271/xsl1-A_X01/primary_doc.html","552000.00","DELAWARE","DE","1601 Connecticut Avenue, NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-027206",32645470,"0001660987","WASHINGTON","Fundrise For-Sale Housing eFUND - Los Angeles CA, LLC",,"2018-05-10 17:19:45","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660987/000114420418027206/xsl1-A_X01/primary_doc.html","163000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-027191",38701974,"0001660983","WASHINGTON","Fundrise For-Sale Housing eFUND - Washington DC, LLC",,"2018-05-10 17:09:18","1-A POS","REAL ESTATE","6500",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660983/000114420418027191/xsl1-A_X01/primary_doc.html","66000.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","SUITE 300","Tier2","Equity (common or preferred stock)","","20009","N/A","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-025962",20127329,"0001660919","Washington","Fundrise West Coast Opportunistic REIT, LLC",,"2018-05-08 12:15:46","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660919/000114420418025962/xsl1-A_X01/primary_doc.html","1342000.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-025956",18631148,"0001661023","WASHINGTON","Fundrise Midland Opportunistic REIT, LLC",,"2018-05-08 12:11:29","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1661023/000114420418025956/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 CONNECTICUT AVENUE NW","STE 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
"0001144204-18-025949",20424520,"0001660918","Washington","Fundrise East Coast Opportunistic REIT, LLC",,"2018-05-08 12:05:40","1-A POS","REAL ESTATE INVESTMENT TRUSTS","6798",,"DISTRICT OF COLUMBIA","DC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1660918/000114420418025949/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1601 Connecticut Avenue NW","Suite 300","Tier2","Equity (common or preferred stock)","","20009","RSM US LLP","0.00","Goodwin Procter LLP","40000.00","","","N/A","0.00"
