"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000945621-17-000423",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2017-12-05 11:34:42","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562117000423/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Global (Cayman) Limited","89 Nexus Way, Camana Bay",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000902664-20-004133",-1,"0001464505","GEORGE TOWN, GRAND CAYMAN","Eye Investment Fund Ltd.","[""506b""]","2020-12-04 17:16:02","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000090266420004133/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O PARADIGM GOVERNANCE PARTNERS","3RD FL., ONE CAPITAL PLACE, SHEDDEN ROAD",,"Pooled Investment Fund",,"KY1-9006","","","","","","","",""
"0001464505-09-000001",-1,"0001464505","Grand Cayman KY1-1108","Eye Investment Fund Ltd.","[]","2009-05-21","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000146450509000001/xslFormDX01/primary_doc.html","$25,000,001 - $50,000,000",,,"Ogier Ficuciary Services (Cayman) Ltd.","Box 1234, Queensgate House, S. Church St",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000943663-12-000189",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[]","2012-12-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094366312000189/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Fiduciary Services (Cayman)","89 Nexus Way Camana Bay",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000945621-15-000315",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2015-11-26","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562115000315/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Elian Fiduciary Services (Cayman) Ltd.","89 Nexus Way Camana Bay",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000945621-16-000781",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2016-12-05 09:43:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562116000781/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Elian Fiduciary Services (Cayman) Ltd.","89 Nexus Way Camana Bay",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000945621-18-000353",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2018-12-04 16:28:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562118000353/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Global (Cayman) Limited","",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000945621-19-000344",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2019-12-04 10:47:36","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562119000344/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Paradigm Governance Partners","3rd Fl., One Capital Place, Shedden Road",,"Pooled Investment Fund",,"00000","","","","","","","",""
"0000902664-23-005758",-1,"0001464505","GRAND CAYMAN","Eye Investment Fund Ltd.","[""506b""]","2023-12-01 06:53:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000090266423005758/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000943663-11-000140",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[]","2011-11-10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094366311000140/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Fiduciary Services (Cayman) Lt","89 Nexus Way Camana Bay",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000945621-13-000354",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2013-12-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562113000354/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Fiduciary Services (Cayman)","89 Nexus Way, Camana Bay",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000945621-14-000299",-1,"0001464505","Grand Cayman","Eye Investment Fund Ltd.","[""506b""]","2014-12-05","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000094562114000299/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Ogier Fiduciary Services (Cayman) Ltd.","89 Nexus Way Camana Bay",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0000902664-22-005014",-1,"0001464505","GRAND CAYMAN","Eye Investment Fund Ltd.","[""506b""]","2022-12-02 07:06:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000090266422005014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0000902664-21-005155",-1,"0001464505","GRAND CAYMAN","Eye Investment Fund Ltd.","[""506b""]","2021-12-03 09:14:43","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1464505/000090266421005155/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
