"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001552379-19-000001",2650000,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2019-05-01 17:01:23","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237919000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-17-000005",10000000,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2017-11-06 17:24:28","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237917000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-20-000001",3072595,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2020-02-25 17:15:38","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237920000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-17-000003",10000000,"0001552379","Phoenix","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2017-04-04 17:28:41","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237917000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E CAMELBACK RD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-23-000001",36999991,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2023-01-05 10:42:03","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237923000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-19-000002",1000000,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2019-05-01 17:35:58","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237919000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-12-000001",1817605,"0001552379","SCOTTSDALE","SALUCRO HEALTHCARE SOLUTIONS, LLC","[]","2012-07-03","D","Other Health Care",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237912000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7201 E CAMELBACK RD, #325","",,"Equity",,"85251","","","","","","","",""
"0001552379-20-000002",11975,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2020-02-26 11:48:44","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237920000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-19-000004",1881461,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2019-09-06 12:14:42","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237919000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-24-000001",1500002,"0001552379","TEMPE","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2024-06-28 16:33:08","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237924000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"51 West 3rd St.","Ste 310",,"Equity",,"85281","","","","","","","",""
"0001552379-17-000002",3992217,"0001552379","Phoenix","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2017-03-31 12:53:30","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237917000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E CAMELBACK RD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-20-000003",11272585,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2020-11-18 09:59:26","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237920000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-21-000001",25000000,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2021-09-23 17:54:26","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237921000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001792592-19-000006",2481446,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2019-10-31 16:51:30","D/A","Other Technology",,true,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000179259219000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
"0001552379-19-000003",1231470,"0001552379","PHOENIX","SALUCRO HEALTHCARE SOLUTIONS, LLC","[""506b""]","2019-06-26 13:39:08","D","Other Technology",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1552379/000155237919000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"3333 E. CAMELBACK ROAD, #250","",,"Equity",,"85018","","","","","","","",""
