"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-18-000420",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2018-07-03 11:58:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359418000420/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000933897-16-000002",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2016-09-16 10:55:05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000093389716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001560759-12-000007",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[]","2012-11-19","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000156075912000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000495",-1,"0000933897","Samford","EQUINOX PARTNERS LP","[""506b""]","2022-07-01 10:46:32","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359422000495/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 Tresser Blvd.","13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001533624-11-000004",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[]","2011-11-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000153362411000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","27TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000933897-17-000001",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2017-06-30 16:34:22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000093389717000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000578",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2020-07-02 15:00:06","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359420000578/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001590528-13-000004",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2013-11-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000159052813000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001624109-14-000002",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2014-11-04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000162410914000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-19-000440",-1,"0000933897","NEW YORK","EQUINOX PARTNERS LP","[""506b""]","2019-07-02 17:08:00","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359419000440/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE, 27TH FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-21-000556",-1,"0000933897","Stamford","EQUINOX PARTNERS LP","[""506b""]","2021-07-01 17:14:44","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359421000556/xslFormDX01/primary_doc.html","Decline to Disclose",,,"Three Stamford Plaza","301 Tresser Blvd, 13th Floor",,"Pooled Investment Fund",,"06901","","","","","","","",""
"0001013594-23-000557",-1,"0000933897","STAMFORD","EQUINOX PARTNERS LP","[""506b""]","2023-06-30 11:55:06","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359423000557/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
"0001013594-24-000548",-1,"0000933897","STAMFORD","EQUINOX PARTNERS LP","[""506b""]","2024-06-28 11:15:18","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/933897/000101359424000548/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 TRESSER BLVD.","13TH FLOOR",,"Equity",,"06901","","","","","","","",""
