"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001967446-23-000007",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2023-06-21 12:08:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744623000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001980252-23-000006",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2023-12-21 12:37:45","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000198025223000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001967446-23-000005",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2023-04-21 14:06:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001986475-23-000002",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2023-08-03 14:23:55","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000198647523000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001967446-23-000003",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2023-03-30 17:16:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744623000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001967446-24-000001",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2024-02-12 16:19:34","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744624000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001955869-24-000003",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2024-03-22 12:42:40","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000195586924000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001967446-23-000001",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2023-02-28 16:56:30","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744623000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001957521-24-000007",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2024-01-17 13:26:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000195752124000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001967446-24-000004",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2024-03-06 12:23:26","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744624000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
"0001967446-24-000009",-1,"0001967446","OGDEN","Equitybee 22-77162, a Series of Equitybee cFund Master LLC","[""506c""]","2024-04-15 12:59:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1967446/000196744624000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"221 25TH ST","",,"Pooled Investment Fund",,"84401","","","","","","","",""
