"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001410708-22-000012",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2022-11-14 16:16:18","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070822000012/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-23-000003",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-01-12 12:15:45","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000003/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-23-000015",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-04-06 10:20:23","1-A/A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000015/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-22-000009",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2022-08-16 12:30:56","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070822000009/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-23-000002",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-01-10 19:40:13","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000002/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-23-000014",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-04-03 18:51:55","1-A/A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000014/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000026",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-05-02 18:55:26","1-A POS","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000026/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000018",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-04-14 18:07:26","1-A/A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000018/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000020",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-04-14 20:15:38","1-A/A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000020/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000025",,"0001410708",,"Emo Capital Corp.",,"2023-05-01 12:58:20","C-W",,,,,,,,,,,,,,,,"","","","","","","",""
"0001410708-23-000032",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-08-01 11:12:22","1-A/A","AGRICULTURAL SERVICES","700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000032/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-22-000007",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2022-08-15 08:48:54","C",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070822000007/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-22-000014",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2022-11-18 09:56:54","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070822000014/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-23-000005",1500000,"0001410708","Las Vegas","Emo Capital Corp.",,"2023-03-02 15:07:35","1-A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000005/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000024",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-04-27 12:34:26","1-A/A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000024/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000031",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-07-14 12:18:01","1-A/A","AGRICULTURAL SERVICES","700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000031/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000009",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-03-16 11:41:53","1-A/A","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000009/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-22-000013",,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2022-11-17 12:38:21","C/A",,,,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070822000013/xslC_X01/primary_doc.html",,,,"10409 PACIFIC PALISADES AVE",,,,,"89144","","","","","","","",""
"0001410708-23-000004",300000,"0001410708","LAS VEGAS","Emo Capital Corp.","[""506b""]","2023-02-02 13:44:06","D","Agriculture",,false,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000004/xslFormDX01/primary_doc.html","No Revenues",,,"10409 PACIFIC PALISADES AVE","",,"Equity",,"89144","","","","","","","",""
"0001410708-23-000035",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-08-14 18:43:54","1-A/A","AGRICULTURAL SERVICES","700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000035/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000028",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-06-08 16:01:15","1-A POS","AGRICULTURAL CHEMICALS","2870",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000028/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
"0001410708-23-000030",1500000,"0001410708","LAS VEGAS","Emo Capital Corp.",,"2023-06-15 12:13:10","1-A","AGRICULTURAL SERVICES","700",,"NEVADA","NV","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1410708/000141070823000030/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","10409 PACIFIC PALISADES AVE","","Tier2","Equity (common or preferred stock)","","89144","N/A","0.00","N/A","0.00","","","N/A","0.00"
