"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001508260-13-000001",-1,"0001508260","CAMANA BAY","Abdiel Qualified Offshore Partners Ltd.","[]","2012-12-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826013000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","",,"Equity",,"KY1-9007","","","","","","","",""
"0001508260-18-000002",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2018-06-29 16:43:53","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826018000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001140361-14-019269",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2014-04-30","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000114036114019269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LLC","410 PARK AVENUE, SUITE 530",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508260-20-000001",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2020-06-25 16:38:31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826020000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508260-21-000001",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506c""]","2021-06-30 13:50:12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826021000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508260-11-000004",-1,"0001508260","CAMANA BAY","Abdiel Qualified Offshore Partners Ltd.","[]","2011-12-20","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826011000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","",,"Equity",,"KY1-9007","","","","","","","",""
"0001508260-15-000001",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2015-06-11","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826015000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508260-22-000002",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506c""]","2022-06-30 10:25:07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826022000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508260-19-000001",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2019-06-26 16:00:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826019000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508260-10-000001",-1,"0001508260","CAMANA BAY","Abdiel Qualified Offshore Partners Ltd.","[]","2010-12-17","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826010000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","",,"Equity",,"KY1-9007","","","","","","","",""
"0001508260-11-000003",-1,"0001508260","CAMANA BAY","Abdiel Qualified Offshore Partners Ltd.","[]","2011-12-19","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826011000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"89 NEXUS WAY","",,"Equity",,"KY1-9007","","","","","","","",""
"0001508260-16-000003",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2016-06-17 16:32:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826016000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508260-17-000001",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506b""]","2017-06-19 16:32:44","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826017000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","410 PARK AVENUE, SUITE 930",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001508260-20-000002",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506c""]","2020-08-27 15:01:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
"0001508260-23-000001",-1,"0001508260","NEW YORK","Abdiel Qualified Offshore Partners Ltd.","[""506c""]","2023-06-30 10:29:48","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1508260/000150826023000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ABDIEL CAPITAL ADVISORS, LP","90 PARK AVENUE, 29TH FLOOR",,"Pooled Investment Fund",,"10016","","","","","","","",""
