"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001437749-17-008887",205000,"0000719274","Dublin","GIGA TRONICS INC","[""506b""]","2017-05-12 13:44:03","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774917008887/xslFormDX01/primary_doc.html","Decline to Disclose",,,"5990 Gleason Drive","",,"Equity",,"94568","","","","","","","",""
"0001437749-16-025062",3467415,"0000719274","SAN RAMON","GIGA TRONICS INC","[""506b""]","2016-02-10","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774916025062/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4650 NORRIS CANYON ROAD","",,"Equity",,"94583","","","","","","","",""
"0001437749-21-010277",1500000,"0000719274","Dublin","GIGA TRONICS INC","[""506b""]","2021-04-29 19:15:43","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774921010277/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5990 Gleason Drive","",,"Option To Acquire",,"94568","","","","","","","",""
"0001437749-20-005619",550000,"0000719274","Dublin","GIGA TRONICS INC","[""506b""]","2020-03-19 06:40:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774920005619/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5990 Gleason Drive","",,"Equity",,"94568","","","","","","","",""
"0001140361-13-010240",500000,"0000719274","SAN RAMON","GIGA TRONICS INC","[]","2013-03-01","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000114036113010240/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4650 NORRIS CANYON ROAD","",,"Equity",,"94583","","","","","","","",""
"0001437749-15-003645",1570634,"0000719274","SAN RAMON","GIGA TRONICS INC","[""506b""]","2015-02-27","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774915003645/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4650 NORRIS CANYON ROAD","",,"Option To Acquire",,"94583","","","","","","","",""
"0001209191-23-004577",3300000,"0000719274","Scottsdale","GIGA TRONICS INC","[""506b""]","2023-01-24 16:05:36","D","Other",,false,"ARIZONA","AZ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000120919123004577/xslFormDX01/primary_doc.html","Decline to Disclose",,,"7272 E. Indian School Rd.","Suite 540",,"Debt",,"85251","","","","","","","",""
"0001437749-15-003120",1291329,"0000719274","SAN RAMON","GIGA TRONICS INC","[""506b""]","2015-02-20","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774915003120/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4650 NORRIS CANYON ROAD","",,"Option To Acquire",,"94583","","","","","","","",""
"0001437749-18-007670",1632000,"0000719274","Dublin","GIGA TRONICS INC","[""506b""]","2018-04-25 13:35:19","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774918007670/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5990 Gleason Drive","",,"Equity",,"94568","","","","","","","",""
"0001437749-19-024021",3362390,"0000719274","Dublin","GIGA TRONICS INC","[""506b""]","2019-12-09 06:13:09","D","Other Technology",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774919024021/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5990 Gleason Drive","",,"Equity",,"94568","","","","","","","",""
"0001437749-19-000999",2500000,"0000719274","DUBLIN","GIGA TRONICS INC","[""506b""]","2019-01-17 18:57:14","D/A","Other Technology",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/719274/000143774919000999/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"5990 GLEASON DR","",,"Equity",,"94568","","","","","","","",""
