"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001012975-16-001613",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2016-12-02 15:56:50","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297516001613/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 FIFTH AVENUE, 21ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-14-000770",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2014-12-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297514000770/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","31ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-22-000535",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2022-12-06 09:41:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297522000535/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Scopus Asset Management, LP","717 FIFTH AVENUE, 21ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-15-000818",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2015-12-02","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297515000818/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 FIFTH AVENUE, 21ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-19-000766",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2019-12-04 16:28:57","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297519000766/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 FIFTH AVENUE, 21ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-12-023312",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[]","2012-05-07","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000114036112023312/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE,","31ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-17-000899",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2017-12-04 11:39:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297517000899/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 FIFTH AVENUE, 21ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-21-000502",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2021-12-06 16:48:36","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297521000502/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Scopus Asset Management, LP","717 FIFTH AVENUE, 21ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-11-024914",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[]","2011-05-03","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000114036111024914/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE","31ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-13-021601",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[]","2013-05-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000114036113021601/xslFormDX01/primary_doc.html","Decline to Disclose",,,"623 FIFTH AVENUE,","31ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-20-000860",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2020-12-04 15:20:27","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297520000860/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 FIFTH AVENUE, 21ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-18-001269",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2018-12-04 14:58:28","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297518001269/xslFormDX01/primary_doc.html","Decline to Disclose",,,"717 FIFTH AVENUE, 21ST FLOOR","",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001012975-23-000509",-1,"0001061553","NEW YORK","SCOPUS PARTNERS, L.P.","[""506b""]","2023-12-06 16:41:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1061553/000101297523000509/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPUS ASSET MANAGEMENT, LP","717 FIFTH AVENUE, 21ST FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
