"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001013594-16-000880",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2016-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359416000880/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-20-000790",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2020-10-28 12:05:14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359420000790/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000948447-12-000001",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[]","2012-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000094844712000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-17-000264",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2017-03-16 12:33:33","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359417000264/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-21-000772",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2021-10-25 10:58:55","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359421000772/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-18-000625",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2018-10-30 10:10:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359418000625/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000829",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2023-10-25 09:52:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359423000829/xslFormDX01/primary_doc.html","Decline to Disclose",,,"430 PARK AVENUE","19TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000948447-13-000001",-1,"0000948447","New York","CRESTWOOD CAPITAL PARTNERS L P","[]","2013-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000094844713000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 Lexington Avenue","39th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-15-000203",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2015-03-16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359415000203/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-19-000643",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2019-10-30 09:52:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359419000643/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000948447-10-000002",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[]","2010-03-09","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000094844710000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001298374-11-000015",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[]","2011-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000129837411000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 LEXINGTON AVENUE","39TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000948447-14-000001",-1,"0000948447","New York","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2014-03-14","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000094844714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"599 Lexington Avenue","39th Floor",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-17-000760",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2017-10-30 10:41:39","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359417000760/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-22-000661",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2022-10-25 10:07:56","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359422000661/xslFormDX01/primary_doc.html","Decline to Disclose",,,"575 LEXINGTON AVENUE","29TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001013594-23-000828",-1,"0000948447","NEW YORK","CRESTWOOD CAPITAL PARTNERS L P","[""506b""]","2023-10-25 09:49:32","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/948447/000101359423000828/xslFormDX01/primary_doc.html","Decline to Disclose",,,"430 PARK AVENUE","19TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
