"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001794770-20-000008",1832590,"0001758084","Salt Lake City","Fund FG-DYI, a series of Forge Investments, LLC","[""506b""]","2020-06-09 11:10:17","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000179477020000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001757535-19-000031",971299,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2019-04-23 11:51:44","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000175753519000031/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001768299-19-000007",1361059,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2019-05-14 12:09:36","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000176829919000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001754711-19-000002",1265059,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2019-04-30 12:47:21","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000175471119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758084-20-000004",2379499,"0001758084","Salt Lake City","Fund FG-DYI, a series of Forge Investments, LLC","[""506b""]","2020-06-17 09:23:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000175808420000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001790081-19-000007",2379499,"0001758084","SALT LAKE CITY","Fund FG-DYI, a series of Forge Investments, LLC","[""506b""]","2019-12-09 16:48:16","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000179008119000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758084-20-000001",2379499,"0001758084","Salt Lake City","Fund FG-DYI, a series of Forge Investments, LLC","[""506b""]","2020-02-10 18:54:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000175808420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728388-19-000029",1789559,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2019-06-11 12:06:02","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000172838819000029/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758084-19-000002",2468584,"0001758084","SALT LAKE CITY","Fund FG-DYI, a series of Forge Investments, LLC","[""506b""]","2019-11-05 15:19:41","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000175808419000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001791537-19-000003",2468584,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2019-10-21 12:37:27","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000179153719000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001728390-20-000002",2474662,"0001758084","Salt Lake City","Fund FG-DYI, a series of Forge Investments, LLC","[""506b""]","2020-02-05 15:19:12","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000172839020000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 S Millrock Drive","Suite 400",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001758763-18-000014",231185,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2018-11-14 12:05:00","D","Pooled Investment Fund",,false,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000175876318000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
"0001762877-19-000005",754999,"0001758084","Salt Lake City","Fund EQ-DYI, a series of Equidate Investments, LLC","[""506b""]","2019-02-05 12:35:30","D/A","Pooled Investment Fund",,true,"UTAH","UT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1758084/000176287719000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"6510 South Millrock Drive Suite 400","Ste 360",,"Pooled Investment Fund",,"84121","","","","","","","",""
