"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001478192-24-000001",845289,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2024-04-18 15:37:18","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-15-000002",91951,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506c""]","2015-06-09","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819215000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-18-000001",174480,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2018-04-23 10:16:40","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-24-000002",845289,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2024-04-23 15:39:30","D/A","Hospitals and Physicians",,true,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-13-000001",166700,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[]","2013-03-19","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819213000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-17-000005",735540,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2017-06-14 15:12:54","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819217000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-19-000001",902410,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2019-04-03 15:42:07","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-09-000001",869422,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[]","2009-12-08","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819209000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-12-000002",395388,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[]","2012-09-10","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819212000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-14-000002",87502,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506c""]","2014-04-08","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819214000002/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-23-000001",855579,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2023-04-03 11:26:05","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819223000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-12-000001",235350,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[]","2012-03-26","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819212000001/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-17-000002",1590000,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2017-03-06 09:54:21","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
"0001478192-21-000001",1327126,"0001478192","Concord","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2021-03-25 16:06:57","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819221000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 Northeast Gateway Court, NE","",,"Equity",,"28205","","","","","","","",""
"0001478192-23-000002",1120617,"0001478192","CONCORD","Gateway Ambulatory Surgery Center, LLC","[""506b""]","2023-06-26 13:17:49","D","Hospitals and Physicians",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1478192/000147819223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1025 NORTHEAST GATEWAY COURT, NE","",,"Equity",,"28025","","","","","","","",""
