"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001213900-23-052251",246000,"0001936818","Seattle","Fundhomes I, LLC",,"2023-06-27 20:27:23","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390023052251/xsl1-A_X01/primary_doc.html","81787.00","DELAWARE","DE","1700 Westlake Ave. N., Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","20000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2460.00"
"0001213900-22-069156",0,"0001936818","Seattle","Fundhomes I, LLC",,"2022-11-04 06:46:11","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390022069156/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N.","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-23-009375",231000,"0001936818","Seattle","Fundhomes I, LLC",,"2023-02-08 17:27:38","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390023009375/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N., Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-23-037794",246000,"0001936818","Seattle","Fundhomes I, LLC",,"2023-05-09 18:27:01","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390023037794/xsl1-A_X01/primary_doc.html","81787.00","DELAWARE","DE","1700 Westlake Ave. N., Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","20000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2460.00"
"0001213900-22-039423",0,"0001936818","Seattle","Fundhomes I, LLC",,"2022-07-14 17:00:42","1-A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390022039423/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N.","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-22-055385",0,"0001936818","Seattle","Fundhomes I, LLC",,"2022-09-12 18:58:27","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390022055385/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N.","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-22-081037",0,"0001936818","Seattle","Fundhomes I, LLC",,"2022-12-19 17:20:02","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390022081037/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N., Suite 200,","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-22-063593",0,"0001936818","Seattle","Fundhomes I, LLC",,"2022-10-12 17:56:22","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390022063593/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N.","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-22-076712",0,"0001936818","Seattle","Fundhomes I, LLC",,"2022-12-01 09:41:00","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390022076712/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N.","Suite 200","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-23-002359",231000,"0001936818","Seattle","Fundhomes I, LLC",,"2023-01-11 21:12:57","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390023002359/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","1700 Westlake Ave. N., Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","10000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2310.00"
"0001213900-23-050601",246000,"0001936818","Seattle","Fundhomes I, LLC",,"2023-06-21 17:10:07","1-A/A","REAL ESTATE","6500",,"WASHINGTON","WA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1936818/000121390023050601/xsl1-A_X01/primary_doc.html","81787.00","DELAWARE","DE","1700 Westlake Ave. N., Suite 200","","Tier2","Equity (common or preferred stock)","","98109","Artesian CPA, LLC","20000.00","Foster Garvey, P.C.","0.00","","","Dalmore Group, LLC","2460.00"
