"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001398181-19-000001",1500000,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2019-05-06 08:37:26","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Equity",,"49008","","","","","","","",""
"0001398181-14-000002",1500000,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2014-01-09","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818114000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Debt",,"49008","","","","","","","",""
"0001398181-19-000002",46898479,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2019-06-17 14:48:44","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Equity",,"49008","","","","","","","",""
"0001398181-14-000004",14104670,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2014-08-19","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818114000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Equity",,"49008","","","","","","","",""
"0001398181-18-000001",12000000,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2018-06-29 11:47:38","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Equity",,"49008","","","","","","","",""
"0001398181-12-000001",8000000,"0001398181","Kalamazoo","Vestaron Corp","[]","2012-05-11","D/A","Agriculture",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818112000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 Campus Drive","Suite 1200",,"Equity",,"49008","","","","","","","",""
"0001398181-14-000003",3000000,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2014-06-24","D/A","Agriculture",,true,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818114000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Debt",,"49008","","","","","","","",""
"0001398181-21-000001",18348558,"0001398181","Durham","Vestaron Corp","[""506b""]","2021-02-11 09:25:31","D","Agriculture",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 Park Offices Dr.","Ste 117",,"Equity",,"27709","","","","","","","",""
"0001398181-10-000003",1000000,"0001398181","Kalmazoo","Vestaron Corp","[]","2010-08-23","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818110000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 Campus Dr Ste 1200","",,"Debt",,"49008","","","","","","","",""
"0001398181-11-000001",8000000,"0001398181","Kalamazoo","Vestaron Corp","[]","2011-05-25","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818111000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 Campus Drive","Suite 1200",,"Equity",,"49008","","","","","","","",""
"0001398181-16-000001",18000000,"0001398181","KALAMAZOO","Vestaron Corp","[""506b""]","2016-08-01 14:23:49","D","Agriculture",,false,"MICHIGAN","MI","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818116000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4717 CAMPUS DRIVE","",,"Equity",,"49008","","","","","","","",""
"0001398181-22-000001",101458823,"0001398181","DURHAM","Vestaron Corp","[""506b""]","2022-02-17 14:31:44","D","Agriculture",,false,"NORTH CAROLINA","NC","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1398181/000139818122000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"600 PARK OFFICES DR","SUITE 117",,"Equity",,"27709","","","","","","","",""
