"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-14-038870",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""506b""]","2014-10-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000114036114038870/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001567619-19-019896",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2019-10-23 08:42:16","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000156761919019896/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LP","875 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-16-083244",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""505""]","2016-10-21 11:49:24","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000114036116083244/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001567619-22-018639",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2022-10-20 08:09:40","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000156761922018639/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LP","875 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-17-039259",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2017-10-23 16:37:45","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000114036117039259/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001567619-23-007531",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2023-10-20 10:21:20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000156761923007531/xslFormDX01/primary_doc.html","$1 - $5,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LP","875 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-15-038382",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""506b""]","2015-10-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000114036115038382/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001567619-21-018556",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2021-10-22 08:23:37","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000156761921018556/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LP","875 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001589363-13-000005",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""506b""]","2013-10-23","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000158936313000005/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-16-058707",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""505""]","2016-03-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000114036116058707/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001140361-16-058896",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""505""]","2016-03-23","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000114036116058896/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LLC","875 THIRD AVENUE",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001567619-18-004409",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2018-10-23 11:21:04","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000156761918004409/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LP","875 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0001567619-20-018085",-1,"0001589368","NEW YORK","AETOS CAPITAL MULTI-STRATEGY ARBITRAGE CAYMAN FUND II","[""504""]","2020-10-22 12:53:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1589368/000156761920018085/xslFormDX01/primary_doc.html","$5,000,001 - $25,000,000",,,"C/O AETOS ALTERNATIVES MANAGEMENT, LP","875 THIRD AVENUE, 6TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
