"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001694304-23-000001",10000000,"0001694304","ATLANTA","OXOS MEDICAL, INC.","[""506b""]","2023-01-26 13:47:02","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430423000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1230 PEACHTREE STREET NE","SUITE 300",,"Option To Acquire",,"30309","","","","","","","",""
"0001694304-17-000001",500000,"0001694304","SAVANNAH","MICRO C, LLC","[""506b""]","2017-01-11 21:58:19","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430417000001/xslFormDX01/primary_doc.html","No Revenues",,,"12 TIDEWATER WAY","",,"Equity",,"31411","","","","","","","",""
"0001694304-22-000001",10000000,"0001694304","ATLANTA","OXOS MEDICAL, INC.","[""506b""]","2022-04-21 13:51:56","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430422000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1230 PEACHTREE STREET NE","SUITE 300",,"Option To Acquire",,"30309","","","","","","","",""
"0001694304-20-000001",5750000,"0001694304","Atlanta","MICRO C, LLC","[""506b""]","2020-02-21 15:59:38","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430420000001/xslFormDX01/primary_doc.html","No Revenues",,,"1230 Peachtree Street NE","Suite 300",,"Equity",,"30309","","","","","","","",""
"0001694304-22-000002",10000000,"0001694304","ATLANTA","OXOS MEDICAL, INC.","[""506b""]","2022-06-22 14:07:59","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430422000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"1230 PEACHTREE STREET NE","SUITE 300",,"Option To Acquire",,"30309","","","","","","","",""
"0001694304-17-000002",650000,"0001694304","SAVANNAH","MICRO C, LLC","[""506b""]","2017-01-23 19:48:11","D/A","Other Technology",,true,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430417000002/xslFormDX01/primary_doc.html","No Revenues",,,"12 TIDEWATER WAY","",,"Equity",,"31411","","","","","","","",""
"0001847322-21-000002",6000000,"0001694304","ATLANTA","OXOS MEDICAL, INC.","[""506b""]","2021-02-24 11:40:37","D","Biotechnology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000184732221000002/xslFormDX01/primary_doc.html","No Revenues",,,"1230 PEACHTREE STREET NE","SUITE 300",,"Equity",,"30309","","","","","","","",""
"0001694304-17-000003",1000000,"0001694304","SAVANNAH","MICRO C, LLC","[""506b""]","2017-08-03 21:56:28","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430417000003/xslFormDX01/primary_doc.html","No Revenues",,,"12 TIDEWATER WAY","",,"Equity",,"31411","","","","","","","",""
"0001694304-18-000001",1500000,"0001694304","SAVANNAH","MICRO C, LLC","[""506b""]","2018-03-26 08:35:03","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430418000001/xslFormDX01/primary_doc.html","No Revenues",,,"12 TIDEWATER WAY","",,"Equity",,"31411","","","","","","","",""
"0001694304-20-000004",4152262,"0001694304","ATLANTA","OXOS Medical, Inc.","[""506b""]","2020-09-28 13:10:24","D","Other Technology",,false,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1694304/000169430420000004/xslFormDX01/primary_doc.html","No Revenues",,,"1230 PEACHTREE STREET NE","SUITE 300",,"Equity",,"30309","","","","","","","",""
