"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-23-000480",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-05-11 08:49:09","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000480/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-22-000687",,"0001934348","Cincinnati","CliqRex Inc.",,"2022-06-29 10:52:49","C",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919122000687/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-23-000902",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-09-21 17:11:54","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000902/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-22-000842",,"0001934348","Cincinnati","CliqRex Inc.",,"2022-08-25 16:13:55","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919122000842/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-22-001023",,"0001934348","Cincinnati","CliqRex Inc.",,"2022-10-27 16:40:30","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919122001023/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-24-000014",,"0001934348","Cincinnati","CliqRex Inc.",,"2024-01-02 16:48:19","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919124000014/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-23-000626",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-06-23 11:56:39","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000626/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-23-000772",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-08-28 09:59:46","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000772/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-24-000446",,"0001934348","Cincinnati","CliqRex Inc.",,"2024-04-24 17:08:08","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919124000446/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-22-000698",,"0001934348","Cincinnati","CliqRex Inc.",,"2022-07-05 17:15:46","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919122000698/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-23-000975",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-10-19 15:12:11","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000975/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-23-000305",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-03-31 15:02:06","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000305/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-23-000898",,"0001934348","Cincinnati","CliqRex Inc.",,"2023-09-20 14:59:42","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919123000898/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
"0001669191-24-000322",,"0001934348","Cincinnati","CliqRex Inc.",,"2024-03-26 11:11:27","C/A",,,,"OHIO","OH","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1934348/000166919124000322/xslC_X01/primary_doc.html",,,,"1569 Hollywood Ave",,,,,"45224","","","","","","","",""
