"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001480774-14-000001",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2014-12-30","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH PLAZA","3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001480774-12-000001",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[]","2012-06-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH PLAZA","3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001405086-18-000217",-1,"0001480774","Camana Bay, Grand Cayman","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2018-10-22 15:44:56","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000140508618000217/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o Ogier Global (Cayman) Limited","89 Nexus Way",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
"0001480774-15-000002",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2015-12-07","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH PLAZA","3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001480774-10-000002",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[]","2010-06-17","D","Pooled Investment Fund",,false,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077410000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o AQR Capital Management, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001480774-13-000001",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[]","2013-06-13","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH PLAZA","3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001480774-15-000001",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2015-11-05","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"TWO GREENWICH PLAZA","3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001480774-11-000001",-1,"0001480774","GREENWICH","AQR DELTA Offshore Fund II Ltd.","[]","2011-06-14","D/A","Pooled Investment Fund",,true,"CONNECTICUT","CT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077411000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o AQR Capital Management, LLC","TWO GREENWICH PLAZA, 3RD FLOOR",,"Pooled Investment Fund",,"06830","","","","","","","",""
"0001480774-16-000004",-1,"0001480774","CAMANA BAY, GRAND CAYMAN","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2016-10-28 11:49:45","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077416000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)LTD","89 NEXUS WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001480774-17-000002",-1,"0001480774","GEORGE TOWN, GRAND CAYMAN","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2017-10-24 18:58:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000148077417000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O ELIAN FIDUCIARY SERVICES (CAYMAN)LTD","190 ELGIN WAY",,"Pooled Investment Fund",,"KY1-9007","","","","","","","",""
"0001405086-19-000324",-1,"0001480774","CAMANA BAY, GRAND CAYMAN","AQR DELTA Offshore Fund II Ltd.","[""506b""]","2019-10-10 12:19:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1480774/000140508619000324/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O OGIER GLOBAL (CAYMAN) LIMITED","89 NEXUS WAY, CAMANA BAY",,"Pooled Investment Fund",,"KY1-9009","","","","","","","",""
