"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001903596-23-000460",15500000,"0001456453","Iselin","WellTek Incorporated",,"2023-05-24 18:25:08","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000190359623000460/xsl1-A_X01/primary_doc.html","19002.00","FLORIDA","FL","485c US Highway 1 South","Suite 350 #1020","Tier1","Equity (common or preferred stock)","","08830","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001903596-23-000470",15500000,"0001456453","Iselin","WellTek Incorporated",,"2023-05-31 13:44:43","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000190359623000470/xsl1-A_X01/primary_doc.html","19002.00","FLORIDA","FL","485c US Highway 1 South","Suite 350 #1020","Tier1","Equity (common or preferred stock)","","08830","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001903596-23-000104",15500000,"0001456453","Iselin","WellTek Incorporated",,"2023-02-01 20:38:03","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000190359623000104/xsl1-A_X01/primary_doc.html","19002.00","FLORIDA","FL","485c US Highway 1 South","Suite 350 #1020","Tier1","Equity (common or preferred stock)","","08830","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001575705-21-000672",18000000,"0001456453","Conyers","CLStv Corp.",,"2021-10-07 10:32:09","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000157570521000672/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2081 Fontainbleau Drive","","Tier1","Equity (common or preferred stock)","","30094","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001575705-21-000694",15500000,"0001456453","Conyers","CLStv Corp.",,"2021-10-13 13:34:06","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000157570521000694/xsl1-A_X01/primary_doc.html","14286.00","FLORIDA","FL","2081 Fontainbleau Drive","","Tier1","Equity (common or preferred stock)","","30094","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001903596-23-000024",15500000,"0001456453","Conyers","CLStv Corp.",,"2023-01-06 14:13:02","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000190359623000024/xsl1-A_X01/primary_doc.html","14286.00","FLORIDA","FL","2081 Fontainbleau Drive","","Tier1","Equity (common or preferred stock)","","30094","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001903596-23-000169",15500000,"0001456453","Iselin","WellTek Incorporated",,"2023-03-03 10:52:39","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000190359623000169/xsl1-A_X01/primary_doc.html","19002.00","FLORIDA","FL","485c US Highway 1 South","Suite 350 #1020","Tier1","Equity (common or preferred stock)","","08830","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001575705-21-000249",15500000,"0001456453","Conyers","Welltek Incorporated",,"2021-05-07 15:10:21","1-A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000157570521000249/xsl1-A_X01/primary_doc.html","0.00","NEVADA","NV","2081 Fontainbleau Drive","","Tier1","Equity (common or preferred stock)","","30094","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001575705-21-000629",18000000,"0001456453","Conyers","CLStv Corp.",,"2021-09-10 12:44:28","1-A/A","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"GEORGIA","GA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000157570521000629/xsl1-A_X01/primary_doc.html","0.00","FLORIDA","FL","2081 Fontainbleau Drive","","Tier1","Equity (common or preferred stock)","","30094","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
"0001903596-23-000429",15500000,"0001456453","Iselin","WellTek Incorporated",,"2023-05-16 16:02:30","1-A POS","SERVICES-MOTION PICTURE & VIDEO TAPE PRODUCTION","7812",,"NEW JERSEY","NJ","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1456453/000190359623000429/xsl1-A_X01/primary_doc.html","19002.00","FLORIDA","FL","485c US Highway 1 South","Suite 350 #1020","Tier1","Equity (common or preferred stock)","","08830","None","0.00","Jackson L. Morris","0.00","","","None","0.00"
