"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000902664-23-002595",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2023-04-14 06:14:13","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266423002595/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-15-002212",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2015-04-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266415002212/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-18-001954",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2018-04-17 11:56:14","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266418001954/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-17-001994",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2017-04-17 12:43:04","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266417001994/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-20-001837",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2020-04-17 10:39:51","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266420001837/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-13-001919",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[]","2013-04-16","D","Pooled Investment Fund",,false,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266413001919/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-21-002358",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2021-04-16 06:32:12","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266421002358/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-14-002146",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2014-04-16","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266414002146/xslFormDX01/primary_doc.html","Decline to Disclose",,,"UGLAND HOUSE, PO BOX 309","",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-16-006740",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2016-04-15","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266416006740/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-22-002567",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2022-04-15 07:00:28","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266422002567/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-19-001936",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2019-04-17 06:04:48","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266419001936/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0000902664-24-002897",-1,"0001573847","GRAND CAYMAN","Naya 1740 Fund Ltd","[""506b""]","2024-04-15 10:17:11","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1573847/000090266424002897/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O NAYA 1740 FUND LTD","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
