"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-10-005486",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[]","2010-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957410005486/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-14-005326",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[""506b""]","2014-09-22","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957414005326/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O SCOPIA CAPITAL GP LLC","152 WEST 57TH STREET, 33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-17-006777",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[""506b""]","2017-09-15 16:04:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957417006777/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-19-005873",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[""506b""]","2019-09-13 17:25:46","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957419005873/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-18-006145",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[""506b""]","2018-09-14 17:15:08","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957418006145/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-11-005382",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[]","2011-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957411005382/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-12-005448",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[]","2012-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957412005448/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-16-015414",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[""506b""]","2016-09-15 15:33:17","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957416015414/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
"0000919574-09-005356",-1,"0001315533","New York","SCOPIA LONG LLC","[]","2009-03-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957409005356/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 Seventh Avenue","43rd Floor",,"Pooled Investment Fund",,"10123","","","","","","","",""
"0000919574-10-000577",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[]","2010-02-05","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957410000577/xslFormDX01/primary_doc.html","Decline to Disclose",,,"450 SEVENTH AVENUE","43rd FLOOR",,"Pooled Investment Fund",,"10123","","","","","","","",""
"0000919574-13-005590",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[]","2013-09-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957413005590/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Pooled Investment Fund",,"10019","","","","","","","",""
"0000919574-15-006905",-1,"0001315533","NEW YORK","SCOPIA LONG LLC","[""506b""]","2015-09-15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1315533/000091957415006905/xslFormDX01/primary_doc.html","Decline to Disclose",,,"152 WEST 57TH STREET","33RD FLOOR",,"Equity",,"10019","","","","","","","",""
