"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001683168-24-001361",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2024-03-06 16:58:35","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316824001361/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-24-002609",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2024-04-23 15:23:45","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316824002609/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-22-007896",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2022-11-18 16:14:25","1-A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316822007896/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-23-000045",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2023-01-05 14:06:18","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316823000045/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-23-001683",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2023-03-23 09:14:34","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316823001683/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-23-007927",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2023-11-13 09:09:54","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316823007927/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-23-004320",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2023-06-21 16:04:01","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316823004320/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-23-008846",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2023-12-14 11:40:39","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316823008846/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-24-000883",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2024-02-12 16:58:31","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316824000883/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
"0001683168-24-000472",75000000,"0001954416","DALLAS","MCI Income Fund VII, LLC",,"2024-01-26 13:50:49","1-A/A","1521","1521",,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1954416/000168316824000472/xsl1-A_X01/primary_doc.html","0.00","DELAWARE","DE","2101 CEDAR SPRINGS ROAD","SUITE 700","Tier2","Debt","","75201","Lane Gorman Trubitt, LLC","5000.00","Whiteford, Taylor & Preston, LLP","115000.00","","","Primus Financial Services, LLC","5625000.00"
