"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001629542-17-000008",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2017-07-17 15:07:16","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954217000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-18-000003",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2018-01-16 12:25:43","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000149619118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-23-000011",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2023-07-07 15:25:37","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005123000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-15-000005",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2015-07-06","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954215000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-16-000008",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2016-07-13 12:24:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954216000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-17-000001",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2017-01-13 09:44:53","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-20-000002",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2020-04-15 09:50:50","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954220000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-20-000016",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2020-10-13 12:43:49","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005120000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-23-000003",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2023-01-17 10:03:39","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000013",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2024-07-01 17:14:08","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005124000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-24-000006",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2024-01-16 12:47:45","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005124000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-15-000001",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2015-01-14","D","Pooled Investment Fund",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001496191-17-000004",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2017-10-11 10:23:10","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000149619117000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001406371-18-000003",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2018-07-10 09:56:32","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000140637118000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-22-000002",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2022-01-20 12:14:52","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005122000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-15-000004",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2015-04-13","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954215000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-16-000007",-1,"0001629542","FORT WORTH","LKCM Global Equity, L.P.","[""506b""]","2016-01-12","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954216000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0000310051-21-000006",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2021-04-14 11:26:56","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000031005121000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-20-000001",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2020-01-13 11:08:39","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
"0001629542-19-000001",-1,"0001629542","FORT WORTH","LKCM International Equity, L.P.","[""506b""]","2019-01-14 20:25:58","D/A","Pooled Investment Fund",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1629542/000162954219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"301 COMMERCE STREET","SUITE 1600",,"Pooled Investment Fund",,"76102","","","","","","","",""
