"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001625087-14-000002",-1,"0001625087","BOSTON","GRT BioEdge Ventures, LLC","[""506b""]","2014-12-16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000162508714000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY SQUARE FLOOR 11","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0000919574-20-007607",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2020-12-18 10:27:48","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000091957420007607/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 SUMMER STREET","FLOOR 22",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000919574-22-002893",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2022-04-28 17:11:33","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000091957422002893/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET","23RD FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001625087-15-000001",-1,"0001625087","BOSTON","GRT BioEdge Ventures, LLC","[""506b""]","2015-12-16","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000162508715000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY SQUARE FLOOR 11","",,"Equity",,"02109","","","","","","","",""
"0001625087-17-000002",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2017-12-18 17:07:39","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000162508717000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 Summer Street","Floor 22",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000919574-23-002735",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2023-04-28 12:26:41","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000091957423002735/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET","23RD FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0000919574-24-002668",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2024-04-26 11:31:46","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000091957424002668/xslFormDX01/primary_doc.html","Decline to Disclose",,,"53 STATE STREET","23RD FLOOR",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001625087-14-000001",-1,"0001625087","BOSTON","GRT BioEdge Ventures, LLC","[""506b""]","2014-12-16","D","Pooled Investment Fund",,false,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000162508714000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY SQUARE FLOOR 11","",,"Pooled Investment Fund",,"02109","","","","","","","",""
"0001625087-16-000002",-1,"0001625087","BOSTON","GRT BioEdge Ventures, LLC","[""506b""]","2016-12-16 15:05:22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000162508716000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"ONE LIBERTY SQUARE FLOOR 11","",,"Equity",,"02109","","","","","","","",""
"0000919574-19-007707",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2019-12-18 11:12:38","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000091957419007707/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 SUMMER STREET","FLOOR 22",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0000919574-21-007476",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2021-12-17 10:17:49","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000091957421007476/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 SUMMER STREET","FLOOR 22",,"Pooled Investment Fund",,"02110","","","","","","","",""
"0001625087-18-000001",-1,"0001625087","BOSTON","SKK Ventures, LLC","[""506b""]","2018-12-18 17:24:25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1625087/000162508718000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"125 SUMMER STREET","FLOOR 22",,"Pooled Investment Fund",,"02110","","","","","","","",""
