"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001342125-14-000001",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[""506b""]","2014-06-25","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212514000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-16-000002",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[""506b""]","2016-05-25 13:14:44","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212516000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 CLARENDON STREET","50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-11-000001",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[]","2011-07-14","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212511000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-13-000001",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[]","2013-06-26","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212513000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001605277-22-000002",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2022-05-26 10:53:06","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000160527722000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-12-000001",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[]","2012-07-13","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212512000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001707274-20-000001",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2020-05-26 14:50:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000170727420000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001707274-19-000006",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2019-05-24 12:04:59","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000170727419000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-10-000004",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[]","2010-03-18","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212510000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-15-000001",-1,"0001342125","BOSTON","HighVista I Limited Partnership","[""506b""]","2015-05-22","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212515000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"JOHN HANCOCK TOWER","200 CLARENDON ST., 50TH FLOOR",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-17-000002",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2017-05-25 10:59:53","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212517000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001655976-18-000003",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2018-05-25 10:40:15","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000165597618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001342125-21-000001",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2021-05-26 10:45:57","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000134212521000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
"0001655976-23-000005",-1,"0001342125","Boston","HighVista I Limited Partnership","[""506b""]","2023-05-26 09:25:32","D/A","Pooled Investment Fund",,true,"MASSACHUSETTS","MA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1342125/000165597623000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"200 Clarendon Street","50th Floor",,"Pooled Investment Fund",,"02116","","","","","","","",""
