"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001181431-13-008539",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[]","2013-02-07","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000118143113008539/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001209191-17-003824",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2017-01-17 12:56:34","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000120919117003824/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001181431-12-002617",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[]","2012-01-17","D","Pooled Investment Fund",,false,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000118143112002617/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001209191-18-003371",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2018-01-12 14:51:24","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000120919118003371/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001437749-19-000745",-1,"0001539254","EDEN PRAIRIE","Geraty Investment Partners, LP","[""506b""]","2019-01-11 16:56:28","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000143774919000745/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 VIKING DRIVE","SUITE 140",,"Equity",,"55344","","","","","","","",""
"0001181431-14-004963",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2014-02-04","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000118143114004963/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001437749-21-000395",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2021-01-08 13:46:25","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000143774921000395/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001437749-22-000805",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2022-01-12 16:31:45","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000143774922000805/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001181431-15-002144",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2015-02-09","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000118143115002144/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001209191-16-093002",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2016-01-22","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000120919116093002/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001437749-20-000591",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2020-01-14 12:32:28","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000143774920000591/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001437749-23-000929",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2023-01-12 10:25:10","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000143774923000929/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
"0001437749-24-000857",-1,"0001539254","Eden Prairie","Geraty Investment Partners, LP","[""506b""]","2024-01-08 14:49:12","D/A","Pooled Investment Fund",,true,"MINNESOTA","MN","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1539254/000143774924000857/xslFormDX01/primary_doc.html","Not Applicable",,,"10400 Viking Drive","Suite 140",,"Equity",,"55344","","","","","","","",""
