"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0000919574-16-009229",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2015-01-14","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957416009229/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-17-000403",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2017-01-12 12:39:08","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957417000403/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-12-000549",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[]","2012-02-10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957412000549/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DUNDEE LEEDS MANAGEMENT SERVICES LTD","129 FRONT STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-21-006465",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2021-10-28 10:32:19","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957421006465/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-18-000399",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2018-01-12 14:59:21","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957418000399/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-22-006149",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2022-10-28 16:25:08","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957422006149/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-10-001797",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[]","2010-02-23","D","Pooled Investment Fund",,false,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957410001797/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DUNDEE LEEDS MANAGEMENT SERVICES LTD","129 FRONT STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-11-000672",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[]","2011-02-10","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957411000672/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DUNDEE LEEDS MANAGEMENT SERVICES LTD","129 FRONT STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-14-000484",-1,"0001458464","NEW YORK","MAK Capital International Ltd","[""506b""]","2014-01-31","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957414000484/xslFormDX01/primary_doc.html","Decline to Disclose",,,"c/o MAK CAPITAL ONE LLC","590 MADISON AVENUE, 9TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-19-000326",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2019-01-11 12:30:55","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957419000326/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-13-000687",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[]","2013-02-08","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957413000687/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O DUNDEE LEEDS MANAGEMENT SERVICES LTD","129 FRONT STREET",,"Pooled Investment Fund",,"HM12","","","","","","","",""
"0000919574-15-000555",-1,"0001458464","NEW YORK","MAK Capital International Ltd","[""506b""]","2015-01-20","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957415000555/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAK CAPITAL ONE LLC","590 MADISON AVENUE, 24TH FLOOR",,"Pooled Investment Fund",,"10022","","","","","","","",""
"0000919574-20-000247",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2020-01-10 10:54:02","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957420000247/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-20-006579",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2020-10-28 11:57:48","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957420006579/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
"0000919574-23-005830",-1,"0001458464","HAMILTON","MAK Capital International Ltd","[""506b""]","2023-10-27 11:09:36","D/A","Pooled Investment Fund",,true,"BERMUDA","D0","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1458464/000091957423005830/xslFormDX01/primary_doc.html","Decline to Disclose",,,"M Q SERVICES LTD","VICTORIA PLACE, 31 VICTORIA STREET",,"Equity",,"HM10","","","","","","","",""
