"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001734696-18-000002",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-07-06 13:20:58","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469618000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001719717-18-000004",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-07-27 16:40:33","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000171971718000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-20-000001",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2020-01-02 14:39:32","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469620000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001730498-18-000005",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-04-05 16:55:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173049818000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-19-000010",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-12-10 13:35:28","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469619000010/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-19-000003",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-09-06 14:29:24","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469619000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-18-000001",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-03-21 17:01:06","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469618000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-19-000004",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-11-12 10:51:23","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469619000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-20-000002",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2020-01-17 14:21:11","D","Other Real Estate",,false,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469620000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001730498-18-000007",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-04-20 17:21:36","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173049818000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001758222-18-000004",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-12-10 18:01:52","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000175822218000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-19-000001",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-06-24 14:45:39","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469619000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-18-000003",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2018-10-23 12:18:38","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469618000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001800057-20-000009",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2020-05-07 15:57:19","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000180005720000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-20-000004",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2020-02-13 13:13:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469620000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-19-000002",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-08-27 10:18:29","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001734696-19-000007",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-11-21 14:44:01","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000173469619000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
"0001751442-19-000003",65334005,"0001734696","OAK BROOK","Zero Coupon Chicagoland Office DST","[""506b""]","2019-03-18 15:57:48","D/A","Other Real Estate",,true,"ILLINOIS","IL","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1734696/000175144219000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2901 BUTTERFIELD ROAD","",,"Other",,"60523","","","","","","","",""
