"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001440804-15-000017",187900,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-12-04","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000017/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-11-000003",2684700,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2011-05-13","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080411000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000001",1764500,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-03-09","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000006",1350000,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-08-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-13-000004",952320,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2013-05-20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000002",2153640,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-01-14","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000007",1032708,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-11-14","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000005",638153,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-04","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000012",979999,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-07-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000012/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-09-000006",1270000,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2009-09-17","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080409000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-10-000004",2244000,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2010-07-01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080410000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-11-000004",390400,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2011-07-08","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080411000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001528551-11-000002",1314000,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2011-08-24","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000152855111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000002",761200,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2012-03-15","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000007",1185750,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-08-30","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-13-000005",2166175,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2013-08-01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000003",1060880,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-03-21","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000008",222700,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-11-21","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000001",638153,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000006",404110,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-04","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000013",891170,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-08-25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000013/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000016",209700,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-11-05","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000016/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-09-000004",1080625,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2009-08-24","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080409000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-10-000001",300000,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2010-04-20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080410000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-11-000002",697650,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2011-05-02","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080411000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000005",2267100,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-06-25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-13-000003",2117610,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2013-05-20","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000001",968300,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-01-09","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000006",1032708,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-10-30","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000004",404110,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-04","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000011",1444137,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-06-26","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000011/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000009",1203268,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-06-05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-16-000019",760000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2016-10-13 13:31:49","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080416000019/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-17-000001",490000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2017-01-11 20:35:47","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080417000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000014",209700,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-09-28","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000014/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-09-000002",2055000,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2009-02-24","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080409000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-09-000007",1725000,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2009-11-05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080409000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-10-000003",2525500,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2010-05-25","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080410000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-11-000005",3066250,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2011-10-12","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080411000005/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000003",1314000,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-04-18","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-12-000008",1584800,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2012-11-01","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080412000008/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-13-000001",301444,"0001440804","arlington","CHOICE EXPLORATION INC","[]","2013-02-05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-13-000006",2960000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2013-10-10","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080413000006/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000004",1797018,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-04-07","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-14-000009",667395,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2014-11-21","D/A","Oil and Gas",,true,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080414000009/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000002",404110,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-03","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000007",884000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-02-17","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000007/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-17-000003",290000,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2017-04-18 18:16:05","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080417000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-15-000015",387409,"0001440804","arlington","CHOICE EXPLORATION INC","[""506b""]","2015-10-02","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080415000015/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 avenue j","",,"Mineral Property",,"76006","","","","","","","",""
"0001440804-09-000003",1200000,"0001440804","Arlington","CHOICE EXPLORATION INC","[]","2009-04-14","D","Oil and Gas",,false,"TEXAS","TX","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1440804/000144080409000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"2221 Avenue J","",,"Mineral Property",,"76006","","","","","","","",""
