"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001140361-16-089952",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN DYNAMIC BETA NAVIGATOR FUND LTD.","[""506b""]","2016-12-16 14:09:25","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000114036116089952/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN TRUST COMPANY (CAYMAN) LIMITED","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001873986-22-000001",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2022-09-30 14:03:06","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000187398622000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-17-002287",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN DYNAMIC BETA NAVIGATOR FUND LTD.","[""506b""]","2017-01-19 16:07:10","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000114036117002287/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN TRUST COMPANY (CAYMAN) LIMITED","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001567619-21-017733",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2021-10-01 13:27:53","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000156761921017733/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CONYERS TRUST COMPANY (CAYMAN) LTD.","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001140361-15-045887",-1,"0001617282","NEW YORK","NEUBERGER BERMAN DYNAMIC BETA NAVIGATOR FUND LTD.","[""506b""]","2015-12-29","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000114036115045887/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Pooled Investment Fund",,"10158","","","","","","","",""
"0001617282-24-000001",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2024-04-03 13:22:57","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000161728224000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001617282-14-000001",-1,"0001617282","NEW YORK","NEUBERGER BERMAN DYNAMIC BETA NAVIGATOR FUND LTD.","[""506b""]","2014-08-19","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000161728214000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"605 THIRD AVENUE","",,"Pooled Investment Fund",,"10158","","","","","","","",""
"0001567619-19-001213",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN DYNAMIC BETA NAVIGATOR FUND LTD.","[""506b""]","2019-01-16 14:08:47","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000156761919001213/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CONYERS TRUST COMPANY (CAYMAN) LTD.","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001617282-24-000002",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2024-07-02 15:12:39","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000161728224000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001140361-18-002137",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN DYNAMIC BETA NAVIGATOR FUND LTD.","[""506b""]","2018-01-17 13:30:23","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000114036118002137/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CODAN TRUST COMPANY (CAYMAN) LIMITED","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001567619-21-006074",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2021-03-11 11:10:58","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000156761921006074/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CONYERS TRUST COMPANY (CAYMAN) LTD.","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001567619-20-006064",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2020-03-11 11:33:33","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000156761920006064/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CONYERS TRUST COMPANY (CAYMAN) LTD.","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
"0001617282-23-000002",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2023-04-06 13:24:55","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000161728223000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O MAPLES CORPORATE SERVICES LIMITED","UGLAND HOUSE, PO BOX 309",,"Pooled Investment Fund",,"KY1-1104","","","","","","","",""
"0001567619-19-006633",-1,"0001617282","GRAND CAYMAN","NEUBERGER BERMAN RISK PARITY FUND LTD.","[""506b""]","2019-03-12 12:57:22","D/A","Pooled Investment Fund",,true,"CAYMAN ISLANDS","E9","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1617282/000156761919006633/xslFormDX01/primary_doc.html","Decline to Disclose",,,"C/O CONYERS TRUST COMPANY (CAYMAN) LTD.","CRICKET SQ., HUTCHINS DR.",,"Pooled Investment Fund",,"KY1-1111","","","","","","","",""
