"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001653632-15-000002",2000000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2015-11-30","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363215000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-18-000001",3000000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2018-03-29 12:45:11","D/A","Environmental Services",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363218000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-20-000001",489922,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2020-02-27 12:10:25","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363220000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-19-000001",850000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2019-08-13 12:17:33","D/A","Environmental Services",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363219000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-16-000003",3550000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2016-06-06 13:51:04","D/A","Environmental Services",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363216000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-17-000001",-1,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2017-04-18 16:06:31","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363217000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-15-000001",500000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2015-09-22","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363215000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-16-000004",4000000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2016-06-23 08:11:28","D/A","Environmental Services",,true,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363216000004/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001653632-17-000002",1000000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2017-12-22 09:44:14","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000165363217000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Equity",,"05701","","","","","","","",""
"0001590546-19-000002",350000,"0001653632","RUTLAND","Accordant Energy, LLC","[""506b""]","2019-06-07 16:30:10","D","Environmental Services",,false,"VERMONT","VT","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1653632/000159054619000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"225 SOUTH MAIN STREET, 2ND FLOOR","",,"Option To Acquire",,"05701","","","","","","","",""
