"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001669191-18-000445",,"0001743467","new york","PropertyClub, Inc.",,"2018-10-10 14:59:53","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919118000445/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-19-000241",,"0001743467","new york","PropertyClub, Inc.",,"2019-07-22 08:21:03","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919119000241/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-18-000369",,"0001743467","new york","PropertyClub, Inc.",,"2018-08-07 10:53:56","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919118000369/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-18-000410",,"0001743467","new york","PropertyClub, Inc.",,"2018-09-10 17:59:16","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919118000410/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-18-000429",,"0001743467","new york","PropertyClub, Inc.",,"2018-10-01 10:38:17","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919118000429/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-19-000299",,"0001743467","new york","PropertyClub, Inc.",,"2019-08-21 08:24:11","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919119000299/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-18-000304",,"0001743467","new york","PropertyClub, Inc.",,"2018-06-14 17:42:02","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919118000304/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-19-000050",,"0001743467","new york","PropertyClub, Inc.",,"2019-02-11 17:00:04","C",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919119000050/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-19-000182",,"0001743467","new york","PropertyClub, Inc.",,"2019-05-07 09:39:51","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919119000182/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-18-000350",,"0001743467","new york","PropertyClub, Inc.",,"2018-07-12 12:29:30","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919118000350/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
"0001669191-19-000303",,"0001743467","new york","PropertyClub, Inc.",,"2019-08-21 10:40:52","C/A",,,,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1743467/000166919119000303/xslC_X01/primary_doc.html",,,,"25 Broadway, 9th Floor","WeWork, Attn: PropertyClub, Ste 5021",,,,"10004","","","","","","","",""
