"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001434441-11-000003",100127709,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[]","2011-11-23","D/A","Other Energy",,true,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444111000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-14-000001",60179998,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[""506b""]","2014-08-12","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-15-000001",29999999,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[""506b""]","2015-07-07","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-17-000002",5000000,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[""506b""]","2017-07-28 19:15:13","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444117000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 Hopyard Road, Suite 220","",,"Equity",,"94588","","","","","","","",""
"0001434441-17-000003",64999994,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[""506b""]","2017-11-13 14:58:56","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444117000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-18-000001",19999996,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[""506b""]","2018-10-22 19:51:31","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-11-000002",31081842,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[]","2011-09-13","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444111000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-17-000001",5000000,"0001434441","PLEASANTON","FULCRUM BIOENERGY INC","[""506b""]","2017-07-28 19:15:12","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 Hopyard Road, Suite 220","",,"Equity",,"94588","","","","","","","",""
"0001434441-20-000002",4999998,"0001434441","PLEASANTON","FULCRUM BIOENERGY, INC.","[""506b""]","2020-07-27 12:37:20","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444120000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
"0001434441-19-000002",50000001,"0001434441","PLEASANTON","FULCRUM BIOENERGY, INC.","[""506b""]","2019-07-19 15:26:47","D","Other Energy",,false,"CALIFORNIA","CA","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1434441/000143444119000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"4900 HOPYARD ROAD","SUITE 220",,"Equity",,"94588","","","","","","","",""
