"Accession Number","Amount To Be Raised","CIK Number","City","Company Name","Federel Exemptions/Exlcusions","Filing Date","Filing Type","Industry Group","Industry Group Code","Amendment","Principal Place of Business","Principal Place of Business Code","HTML Link","Revenue or Assets","State of Jurisdiction","State of Jurisdiction Code","Street 1","Street 2","Tier","Type of Security","Type of Security Description","Zip Code","Associated Auditor","Associated Auditor Fee","Associated Legal Service","Associated Legal Service Fee","Associated Promotor","Associated Promotor Fee","Associated Sales Commission","Associated Sales Commission Fee"
"0001588911-17-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2017-10-02 20:26:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891117000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-13-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2013-10-15","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891113000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-21-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2021-11-01 15:26:55","D","Pooled Investment Fund",,false,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891121000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-23-000002",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2023-03-22 11:44:35","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891123000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE","9TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001588911-15-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2015-10-12","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891115000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-18-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2018-10-02 17:54:59","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891118000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-23-000003",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2023-12-20 15:52:15","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891123000003/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE","9TH FLOOR",,"Equity",,"10065","","","","","","","",""
"0001588911-14-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2014-10-13","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891114000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-16-000002",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2016-10-12 19:06:51","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891116000002/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-20-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2020-10-07 14:33:42","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891120000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
"0001588911-19-000001",-1,"0001588911","NEW YORK","Mark Equity Opportunities Fund L.P.","[""506b""]","2019-10-10 13:38:26","D/A","Pooled Investment Fund",,true,"NEW YORK","NY","https://disclosurequest-assets.s3.amazonaws.com/Archives/edgar/data/1588911/000158891119000001/xslFormDX01/primary_doc.html","Decline to Disclose",,,"667 MADISON AVENUE, 9TH FLOOR","",,"Equity",,"10065","","","","","","","",""
